QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Bupleurum rigidum subsp. paniculatum";2015;5;25;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Bupleurum rigidum subsp. paniculatum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Bupleurum rigidum subsp. paniculatum";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Bupleurum rigidum subsp. paniculatum";2013;7;8;"Vasco Silva"
"MD60";"29S";465000;4305000;"Bupleurum rigidum subsp. paniculatum";2023;4;2;"Miguel Porto"
"MD61";"29S";465000;4315000;"Bupleurum rigidum subsp. paniculatum";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Bupleurum rigidum subsp. paniculatum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Bupleurum rigidum subsp. paniculatum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Bupleurum rigidum subsp. paniculatum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Bupleurum rigidum subsp. paniculatum";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Bupleurum rigidum subsp. paniculatum";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Bupleurum rigidum subsp. paniculatum";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Bupleurum rigidum subsp. paniculatum";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Bupleurum rigidum subsp. paniculatum";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Bupleurum rigidum subsp. paniculatum";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Bupleurum rigidum subsp. paniculatum";2011;;;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Bupleurum rigidum subsp. paniculatum";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bupleurum rigidum subsp. paniculatum";;11;2;"Paulo Pereira"
