QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC31";"29S";535000;4215000;"Orchis laxiflora";1998;;;"Ana Isabel Correia"
"NC34";"29S";535000;4245000;"Orchis laxiflora";2002;;;"Carlos Neto"
"NC81";"29S";585000;4215000;"Orchis laxiflora";2007;5;1;"JosÃ© LuÃ­s Margarido"
"NC83";"29S";585000;4235000;"Orchis laxiflora";2014;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Orchis laxiflora";2014;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Orchis laxiflora";2014;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Orchis laxiflora";2014;5;2;"Ivo Rodrigues"
"ND81";"29S";585000;4315000;"Orchis laxiflora";2022;5;8;"Gabriel SimÃµes"
"NC91";"29S";595000;4215000;"Orchis laxiflora";2007;4;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Orchis laxiflora";2016;;;"AOSP"
"PC14";"29S";615000;4245000;"Orchis laxiflora";2010;5;13;"Joaquim Pessoa, LuÃ­sa Borges"
"PC14";"29S";615000;4245000;"Orchis laxiflora";2009;4;18;"Ivo Rodrigues"
"PC14";"29S";615000;4245000;"Orchis laxiflora";2016;;;"AOSP"
"PC23";"29S";625000;4235000;"Orchis laxiflora";2010;5;13;"Ivo Rodrigues"
"PC23";"29S";625000;4235000;"Orchis laxiflora";2010;5;13;"Ivo Rodrigues"
"PC23";"29S";625000;4235000;"Orchis laxiflora";2010;5;13;"Ivo Rodrigues"
"PC23";"29S";625000;4235000;"Orchis laxiflora";2010;5;13;"Ivo Rodrigues"
"PC24";"29S";625000;4245000;"Orchis laxiflora";2021;4;24;"Samuel da Costa"
"PC24";"29S";625000;4245000;"Orchis laxiflora";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Orchis laxiflora";2018;4;26;"Paulo Pereira (LVFlora)"
"PB39";"29S";635000;4195000;"Orchis laxiflora";2020;4;;"Leonor Paiva"
"PC50";"29S";655000;4205000;"Orchis laxiflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis laxiflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis laxiflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis laxiflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis laxiflora";2010;5;9;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Orchis laxiflora";2016;;;"AOSP"
