QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Emex spinosa";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Emex spinosa";2014;1;23;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Emex spinosa";2014;2;15;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Emex spinosa";2017;2;16;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Emex spinosa";2015;;;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Emex spinosa";2023;2;12;"Guilherme Ramos, Eduardo Ramos"
"MD65";"29S";465000;4355000;"Emex spinosa";2019;1;;"Paulo Lemos"
"MD65";"29S";465000;4355000;"Emex spinosa";2015;3;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Emex spinosa";2023;11;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Emex spinosa";2021;5;12;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Emex spinosa";2021;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Emex spinosa";2017;2;8;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Emex spinosa";2016;2;21;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Emex spinosa";2015;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Emex spinosa";2013;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Emex spinosa";2021;2;22;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Emex spinosa";2019;3;15;"David Santos"
"MD74";"29S";475000;4345000;"Emex spinosa";2015;3;9;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Emex spinosa";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Emex spinosa";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Emex spinosa";2023;1;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Emex spinosa";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Emex spinosa";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Emex spinosa";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Emex spinosa";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Emex spinosa";2021;2;16;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Emex spinosa";2021;3;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Emex spinosa";2020;2;2;"Miguel Porto"
"MC97";"29S";495000;4275000;"Emex spinosa";2024;1;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Emex spinosa";2017;2;21;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Emex spinosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Emex spinosa";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Emex spinosa";2014;3;23;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Emex spinosa";2014;3;25;"David T. Holyoak"
"NB01";"29S";505000;4115000;"Emex spinosa";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Emex spinosa";2014;3;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Emex spinosa";2021;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Emex spinosa";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Emex spinosa";2016;2;3;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Emex spinosa";2014;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Emex spinosa";2009;5;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Emex spinosa";2007;3;9;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Emex spinosa";2024;3;8;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Emex spinosa";2023;3;2;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Emex spinosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Emex spinosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Emex spinosa";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Emex spinosa";2014;3;24;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Emex spinosa";2022;4;9;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Emex spinosa";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Emex spinosa";2019;3;10;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Emex spinosa";2014;3;26;"David T. Holyoak"
"NB18";"29S";515000;4185000;"Emex spinosa";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB19";"29S";515000;4195000;"Emex spinosa";1998;7;;"Cristina Tauleigne Gomes"
"NC11";"29S";515000;4215000;"Emex spinosa";2014;3;20;"David T. Holyoak"
"NC14";"29S";515000;4245000;"Emex spinosa";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC15";"29S";515000;4255000;"Emex spinosa";2014;6;5;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Emex spinosa";2024;1;21;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Emex spinosa";2023;2;6;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Emex spinosa";2004;1;13;"AndrÃ© Carapeto"
"NB30";"29S";535000;4105000;"Emex spinosa";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Emex spinosa";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Emex spinosa";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Emex spinosa";2013;3;22;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Emex spinosa";2013;3;22;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Emex spinosa";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB41";"29S";545000;4115000;"Emex spinosa";2017;3;10;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Emex spinosa";2023;1;27;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Emex spinosa";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Emex spinosa";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Emex spinosa";2021;12;28;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Emex spinosa";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Emex spinosa";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Emex spinosa";2020;4;2;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Emex spinosa";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Emex spinosa";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Emex spinosa";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Emex spinosa";2020;3;23;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Emex spinosa";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Emex spinosa";2018;3;25;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Emex spinosa";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Emex spinosa";2014;3;24;"Francisco Clamote"
"NB60";"29S";565000;4105000;"Emex spinosa";2024;1;17;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Emex spinosa";2023;2;16;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Emex spinosa";2021;5;14;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Emex spinosa";2019;3;9;"Francisco Clamote"
