QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE14";"29T";515000;4445000;"Heteranthera reniformis";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NC26";"29S";525000;4265000;"Heteranthera reniformis";2020;8;20;"Pedro Beja (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Heteranthera reniformis";2016;8;31;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Heteranthera reniformis";2016;8;5;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Heteranthera reniformis";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Heteranthera reniformis";2016;8;31;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Heteranthera reniformis";2016;8;5;"AndrÃ© Carapeto"
"ND31";"29S";535000;4315000;"Heteranthera reniformis";2021;8;4;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Heteranthera reniformis";2016;8;31;"AndrÃ© Carapeto"
"ND51";"29S";555000;4315000;"Heteranthera reniformis";2023;8;11;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Heteranthera reniformis";2021;9;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Heteranthera reniformis";2021;9;2;"Francisco Clamote"
"NC82";"29S";585000;4225000;"Heteranthera reniformis";2018;12;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
