latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-8.9427040663767,"Castellia tuberculosa","André Carapeto","André Carapeto",13/3/2024,10000
38.443156684999,-8.8281125174903,"Castellia tuberculosa","André Carapeto","André Carapeto",19/5/2021,10000
37.624929714402,-7.6968035339463,"Castellia tuberculosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Castellia tuberculosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Castellia tuberculosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Castellia tuberculosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.715040375993,-7.6952265838483,"Castellia tuberculosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.981064944708,-7.348949656825,"Castellia tuberculosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
38.157807169039,-7.1167099891591,"Castellia tuberculosa","Miguel Porto","Miguel Porto",8/5/2019,10000
38.157807169039,-7.1167099891591,"Castellia tuberculosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2019,10000
38.157807169039,-7.1167099891591,"Castellia tuberculosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/5/2013,10000
38.155921859559,-7.0026334380901,"Castellia tuberculosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/5/2016,10000
38.155921859559,-7.0026334380901,"Castellia tuberculosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/5/2013,10000
38.155921859559,-7.0026334380901,"Castellia tuberculosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/5/2013,10000
38.155921859559,-7.0026334380901,"Castellia tuberculosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/5/2013,10000
