QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Coronilla minima subsp. minima";2019;7;18;"Eduardo Marabuto"
"QF07";"29T";705000;4575000;"Coronilla minima subsp. minima";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Coronilla minima subsp. minima";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2013;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;7;18;"Eduardo Marabuto"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;7;18;"Eduardo Marabuto"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;7;18;"Eduardo Marabuto"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;5;16;"Anabela Amado (LVFlora)"
