latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Hypericum perfoliatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/5/2020,10000
38.713289446895,-9.2875539478329,"Hypericum perfoliatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2016,10000
38.893520397005,-9.2882792577534,"Hypericum perfoliatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.71351574099,-9.1725330147359,"Hypericum perfoliatum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Hypericum perfoliatum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Hypericum perfoliatum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.893748144057,-9.1729682070125,"Hypericum perfoliatum","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Hypericum perfoliatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Hypericum perfoliatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Hypericum perfoliatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Hypericum perfoliatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Hypericum perfoliatum","Miguel Porto","Miguel Porto",14/5/2022,10000
38.893748144057,-9.1729682070125,"Hypericum perfoliatum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.983862252471,-9.1731872685664,"Hypericum perfoliatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Hypericum perfoliatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2020,10000
39.434411826963,-9.1742974233611,"Hypericum perfoliatum","Paulo Lemos","Paulo Lemos",4/7/2018,10000
38.44326874999,-9.0572959336233,"Hypericum perfoliatum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Hypericum perfoliatum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Hypericum perfoliatum","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Hypericum perfoliatum","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.533390187669,-9.0573673395242,"Hypericum perfoliatum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.533390187669,-9.0573673395242,"Hypericum perfoliatum","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Hypericum perfoliatum","Francisco Clamote","Francisco Clamote",20/5/2011,10000
38.893862018552,-9.0576561777309,"Hypericum perfoliatum","Miguel Porto","Miguel Porto",10/6/2018,10000
39.074089568853,-9.0578025476116,"Hypericum perfoliatum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.074089568853,-9.0578025476116,"Hypericum perfoliatum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Hypericum perfoliatum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Hypericum perfoliatum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",16/4/2015,10000
38.533390187669,-8.9426326604758,"Hypericum perfoliatum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Hypericum perfoliatum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Hypericum perfoliatum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Hypericum perfoliatum","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Hypericum perfoliatum","Francisco Clamote","Francisco Clamote",21/4/2012,10000
37.271456481836,-8.8308120546247,"Hypericum perfoliatum","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2001,10000
37.271456481836,-8.8308120546247,"Hypericum perfoliatum","Udo Schwarzer","Udo Schwarzer",10/4/2021,10000
37.271456481836,-8.8308120546247,"Hypericum perfoliatum","Udo Schwarzer","Udo Schwarzer",28/4/2019,10000
37.181101802039,-8.7183565026744,"Hypericum perfoliatum","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2001,10000
37.451516938745,-8.7173457643977,"Hypericum perfoliatum","Udo Schwarzer","Udo Schwarzer",25/4/2022,10000
