QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;62
"MC59";455000;4305000;180
"MC58";455000;4295000;153
"MD65";465000;4365000;83
"MD63";465000;4345000;70
"MD62";465000;4335000;99
"MD61";465000;4325000;148
"MD60";465000;4315000;189
"MC69";465000;4305000;202
"MC68";465000;4295000;185
"MD76";475000;4375000;67
"MD75";475000;4365000;155
"MD74";475000;4355000;128
"MD73";475000;4345000;102
"MD72";475000;4335000;58
"MD71";475000;4325000;76
"MD70";475000;4315000;175
"MC79";475000;4305000;182
"MC78";475000;4295000;234
"MC77";475000;4285000;168
"MD87";485000;4385000;161
"MD86";485000;4375000;240
"MD85";485000;4365000;170
"MD84";485000;4355000;92
"MD83";485000;4345000;59
"MD82";485000;4335000;56
"MD81";485000;4325000;122
"MD80";485000;4315000;195
"MC89";485000;4305000;176
"MC88";485000;4295000;223
"MC87";485000;4285000;349
"MC86";485000;4275000;281
"MC85";485000;4265000;259
"ME90";495000;4415000;32
"MD99";495000;4405000;88
"MD98";495000;4395000;138
"MD97";495000;4385000;120
"MD96";495000;4375000;78
"MD95";495000;4365000;50
"MD94";495000;4355000;83
"MD93";495000;4345000;204
"MD92";495000;4335000;156
"MD91";495000;4325000;160
"MD90";495000;4315000;192
"MC99";495000;4305000;81
"MC98";495000;4295000;21
"MC97";495000;4285000;252
"MC96";495000;4275000;233
"MC95";495000;4265000;240
"NG02";505000;4635000;1
"NE05";505000;4465000;100
"NE04";505000;4455000;83
"NE03";505000;4445000;34
"NE02";505000;4435000;49
"NE01";505000;4425000;60
"NE00";505000;4415000;59
"ND09";505000;4405000;17
"ND08";505000;4395000;60
"ND07";505000;4385000;71
"ND06";505000;4375000;132
"ND05";505000;4365000;127
"ND04";505000;4355000;107
"ND03";505000;4345000;113
"ND02";505000;4335000;170
"ND01";505000;4325000;104
"ND00";505000;4315000;30
"NC09";505000;4305000;108
"NC08";505000;4295000;85
"NC07";505000;4285000;39
"NC06";505000;4275000;264
"NC05";505000;4265000;192
"NB01";505000;4125000;110
"NB00";505000;4115000;154
"NA09";505000;4105000;170
"NG14";515000;4655000;20
"NG13";515000;4645000;146
"NG12";515000;4635000;143
"NG11";515000;4625000;182
"NG10";515000;4615000;175
"NF19";515000;4605000;156
"NF18";515000;4595000;108
"NE19";515000;4505000;41
"NE18";515000;4495000;79
"NE17";515000;4485000;85
"NE16";515000;4475000;114
"NE15";515000;4465000;147
"NE14";515000;4455000;133
"NE13";515000;4445000;102
"NE12";515000;4435000;60
"NE11";515000;4425000;43
"NE10";515000;4415000;43
"ND19";515000;4405000;120
"ND18";515000;4395000;141
"ND17";515000;4385000;155
"ND16";515000;4375000;123
"ND15";515000;4365000;174
"ND14";515000;4355000;129
"ND13";515000;4345000;50
"ND12";515000;4335000;72
"ND11";515000;4325000;13
"ND10";515000;4315000;102
"NC19";515000;4305000;111
"NC18";515000;4295000;69
"NC17";515000;4285000;65
"NC16";515000;4275000;180
"NC15";515000;4265000;186
"NC14";515000;4255000;93
"NC13";515000;4245000;50
"NC12";515000;4235000;97
"NC11";515000;4225000;142
"NC10";515000;4215000;137
"NB19";515000;4205000;103
"NB18";515000;4195000;115
"NB17";515000;4185000;135
"NB16";515000;4175000;123
"NB15";515000;4165000;114
"NB14";515000;4155000;152
"NB13";515000;4145000;229
"NB12";515000;4135000;162
"NB11";515000;4125000;134
"NB10";515000;4115000;176
"NA19";515000;4105000;34
"NG25";525000;4665000;22
"NG24";525000;4655000;75
"NG23";525000;4645000;69
"NG22";525000;4635000;46
"NG21";525000;4625000;101
"NG20";525000;4615000;107
"NF29";525000;4605000;136
"NF28";525000;4595000;131
"NF27";525000;4585000;138
"NF26";525000;4575000;56
"NF25";525000;4565000;98
"NF24";525000;4555000;77
"NF23";525000;4545000;63
"NF22";525000;4535000;34
"NF21";525000;4525000;75
"NF20";525000;4515000;65
"NE29";525000;4505000;101
"NE28";525000;4495000;114
"NE27";525000;4485000;96
"NE26";525000;4475000;38
"NE25";525000;4465000;93
"NE24";525000;4455000;118
"NE23";525000;4445000;94
"NE22";525000;4435000;23
"NE21";525000;4425000;49
"NE20";525000;4415000;41
"ND29";525000;4405000;31
"ND28";525000;4395000;163
"ND27";525000;4385000;163
"ND26";525000;4375000;120
"ND25";525000;4365000;99
"ND24";525000;4355000;69
"ND23";525000;4345000;76
"ND22";525000;4335000;151
"ND21";525000;4325000;109
"ND20";525000;4315000;51
"NC29";525000;4305000;165
"NC28";525000;4295000;57
"NC27";525000;4285000;105
"NC26";525000;4275000;151
