latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jọo Domingues Almeida","Jọo Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Pedro Ministro","Pedro Ministro",6/6/2019,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Alexandre Silva, Jacinto Diamantino","Alexandre Silva, Jacinto Diamantino",,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Alexandre Silva, Jacinto Diamantino","Alexandre Silva, Jacinto Diamantino",,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jacinto Diamantino","Jacinto Diamantino",,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",2/7/1996,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",2/7/1996,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",19/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",1/7/1996,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",20/7/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",25/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",25/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",26/6/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",25/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",25/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",25/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",19/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",17/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Arm̩nio Matos","Arm̩nio Matos",7/6/2016,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Alexandre Silva","Alexandre Silva",3/5/2008,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Ara̼jo, Ana J̼lia Pereira, Cristina Tauleigne Gomes, Jọo Farminḥo, Alexandre Silva","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Ara̼jo, Ana J̼lia Pereira, Cristina Tauleigne Gomes, Jọo Farminḥo, Alexandre Silva",7/7/2012,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Miguel Porto, Cristina Tauleigne Gomes, Jọo Farminḥo, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura Ara̼jo, Ana J̼lia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Jọo Farminḥo, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura Ara̼jo, Ana J̼lia Pereira",7/7/2012,10000
40.327618952079,-7.6462889804805,"Teesdaliopsis conferta","Miguel Porto, Cristina Tauleigne Gomes, Jọo Farminḥo, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura Ara̼jo, Ana J̼lia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Jọo Farminḥo, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura Ara̼jo, Ana J̼lia Pereira",7/7/2012,10000
40.326181703573,-7.5286103006871,"Teesdaliopsis conferta","Catarina Meireles","Catarina Meireles",15/7/2006,10000
40.326181703573,-7.5286103006871,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",22/6/1992,10000
40.326181703573,-7.5286103006871,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",22/6/1992,10000
40.326181703573,-7.5286103006871,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",26/6/1992,10000
40.326181703573,-7.5286103006871,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",22/6/1992,10000
40.416244125521,-7.5266498313204,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",25/6/1992,10000
40.416244125521,-7.5266498313204,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",19/6/1992,10000
40.416244125521,-7.5266498313204,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",24/6/1992,10000
40.416244125521,-7.5266498313204,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",24/6/1992,10000
40.416244125521,-7.5266498313204,"Teesdaliopsis conferta","Jan Jansen","Jan Jansen",25/6/1992,10000
