latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",25/3/2015,10000
39.433367173679,-9.5228831994756,"Medicago polymorpha","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Medicago polymorpha","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Medicago polymorpha","Vasco Silva","Vasco Silva",25/2/2013,10000
38.80306509556,-9.4030798357181,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.163511433052,-9.4051289466655,"Medicago polymorpha","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.34372618716,-9.4061673584909,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",7/3/2015,10000
38.623171877903,-9.2871937193645,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",12/5/1999,10000
38.713289446895,-9.2875539478329,"Medicago polymorpha","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Medicago polymorpha","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/1/2022,10000
38.713289446895,-9.2875539478329,"Medicago polymorpha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2019,10000
38.713289446895,-9.2875539478329,"Medicago polymorpha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2020,10000
38.713289446895,-9.2875539478329,"Medicago polymorpha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",18/2/2020,10000
38.893520397005,-9.2882792577534,"Medicago polymorpha","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.16385633833,-9.2893794741004,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Medicago polymorpha","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",9/3/2015,10000
