latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Sonchus tenerrimus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713289446895,-9.2875539478329,"Sonchus tenerrimus","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",22/9/2023,10000
38.803405620248,-9.2879157913372,"Sonchus tenerrimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/1/2020,10000
39.344073299293,-9.2901212132314,"Sonchus tenerrimus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Sonchus tenerrimus","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.623397448217,-9.1723168745271,"Sonchus tenerrimus","Francisco Clamote","Francisco Clamote",3/12/2019,10000
38.71351574099,-9.1725330147359,"Sonchus tenerrimus","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",16/1/2024,10000
38.71351574099,-9.1725330147359,"Sonchus tenerrimus","Guilherme Ramos","Guilherme Ramos",2/1/2023,10000
