latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Cynara humilis","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
38.712497437699,-9.5175903227191,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Cynara humilis","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Cynara humilis","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Cynara humilis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Cynara humilis","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Cynara humilis","Eduardo Marabuto","Eduardo Marabuto",21/2/2015,10000
38.712950010547,-9.4025732658394,"Cynara humilis","Eduardo Marabuto","Eduardo Marabuto",21/2/2015,10000
38.712950010547,-9.4025732658394,"Cynara humilis","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Cynara humilis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",5/6/2021,10000
38.712950010547,-9.4025732658394,"Cynara humilis","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2014,10000
38.80306509556,-9.4030798357181,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.80306509556,-9.4030798357181,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Cynara humilis","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Cynara humilis","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Cynara humilis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.89317878127,-9.4035886775931,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Cynara humilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
39.073401950955,-9.4046132218382,"Cynara humilis","Adelaide Clemente","Adelaide Clemente",4/7/2020,10000
39.073401950955,-9.4046132218382,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2019,10000
39.163511433052,-9.4051289466655,"Cynara humilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Eduardo Marabuto","Eduardo Marabuto",9/2/2015,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Eduardo Marabuto","Eduardo Marabuto",20/2/2015,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/6/2021,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2022,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/6/2022,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",19/5/2023,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Cynara humilis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",31/5/2022,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2018,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Cynara humilis","JoÃ£o Filipe Tolentino","JoÃ£o Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Cynara humilis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Cynara humilis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Cynara humilis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Cynara humilis","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Cynara humilis","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2021,10000
38.803405620248,-9.2879157913372,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
38.803405620248,-9.2879157913372,"Cynara humilis","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
