QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Lupinus cosentinii";2024;2;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lupinus cosentinii";2017;3;2;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Lupinus cosentinii";2018;3;8;"Cristina Mendes"
"NA09";"29S";505000;4095000;"Lupinus cosentinii";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Lupinus cosentinii";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Lupinus cosentinii";2023;4;18;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Lupinus cosentinii";2023;4;5;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Lupinus cosentinii";2024;2;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Lupinus cosentinii";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Lupinus cosentinii";2017;4;17;"Paulo Pereira (LVFlora)"
"NB50";"29S";555000;4105000;"Lupinus cosentinii";2017;4;17;"Paulo Pereira (LVFlora)"
"NB50";"29S";555000;4105000;"Lupinus cosentinii";2017;4;17;"Paulo Pereira (LVFlora)"
"NB50";"29S";555000;4105000;"Lupinus cosentinii";2017;4;17;"Paulo Pereira (LVFlora)"
"NB50";"29S";555000;4105000;"Lupinus cosentinii";2024;2;29;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Lupinus cosentinii";2023;3;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB60";"29S";565000;4105000;"Lupinus cosentinii";2018;3;31;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Lupinus cosentinii";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB60";"29S";565000;4105000;"Lupinus cosentinii";2024;3;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Lupinus cosentinii";2021;4;10;"LuÃ­s Nunes Alberto"
"NB70";"29S";575000;4105000;"Lupinus cosentinii";2017;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2023;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2023;3;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2023;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2023;2;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2023;2;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2022;4;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2021;4;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2019;3;17;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2019;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2017;4;3;"Ricardo Quinto-Canas"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA89";"29S";585000;4095000;"Lupinus cosentinii";2004;4;13;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2021;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2022;4;16;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2018;3;24;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2018;3;24;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Lupinus cosentinii";2024;3;9;"Maria JoÃ£o Correia"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2020;2;27;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2020;3;3;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2020;3;6;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2020;4;21;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2020;5;12;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2023;2;15;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2023;3;16;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2023;3;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2021;2;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2021;2;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2016;3;20;"JoÃ£o Neiva"
