latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.055485156451,-8.5834873794106,"Potentilla montana","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",10/2/2022,10000
41.055485156451,-8.5834873794106,"Potentilla montana","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",10/2/2022,10000
41.055485156451,-8.5834873794106,"Potentilla montana","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",10/2/2022,10000
40.063460819092,-8.3550727750101,"Potentilla montana","Horst Engels","Horst Engels",3/4/2015,10000
40.333728382377,-8.3525069387042,"Potentilla montana","Eduardo Marabuto","Eduardo Marabuto",6/5/2014,10000
40.333728382377,-8.3525069387042,"Potentilla montana","José Costa","José Costa",23/2/2017,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira","Paulo Pereira",,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira","Paulo Pereira",5/6/2019,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira","Paulo Pereira",5/6/2019,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira","Paulo Pereira",5/6/2019,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira","Paulo Pereira",5/6/2019,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Potentilla montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2013,10000
40.062748768915,-8.2378223250317,"Potentilla montana","Paulo Silveira","Paulo Silveira",18/6/2006,10000
40.873492459962,-8.228601097529,"Potentilla montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
