QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Aira cupaniana";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Aira cupaniana";2021;4;7;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Aira cupaniana";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aira cupaniana";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aira cupaniana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aira cupaniana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aira cupaniana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aira cupaniana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aira cupaniana";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aira cupaniana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aira cupaniana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aira cupaniana";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Aira cupaniana";1996;4;30;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Aira cupaniana";2014;4;22;"Ana JÃºlia Pereira, OtÃ­lia Correia, Sergio Chozas"
"MC95";"29S";495000;4255000;"Aira cupaniana";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aira cupaniana";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aira cupaniana";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Aira cupaniana";1996;4;16;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Aira cupaniana";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Aira cupaniana";1996;3;27;"Paulo Pereira"
"MC97";"29S";495000;4275000;"Aira cupaniana";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aira cupaniana";2014;4;10;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Aira cupaniana";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Aira cupaniana";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Aira cupaniana";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Aira cupaniana";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Aira cupaniana";1996;4;27;"Paulo Pereira"
"NB11";"29S";515000;4115000;"Aira cupaniana";2007;7;20;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Aira cupaniana";2013;6;6;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aira cupaniana";2014;3;13;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Aira cupaniana";2021;4;16;"Pedro Ministro"
"NE42";"29T";545000;4425000;"Aira cupaniana";2022;4;28;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Aira cupaniana";1994;6;26;"JoÃ£o Domingues Almeida"
"NC53";"29S";555000;4235000;"Aira cupaniana";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NE54";"29T";555000;4445000;"Aira cupaniana";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NB65";"29S";565000;4155000;"Aira cupaniana";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NG66";"29T";565000;4665000;"Aira cupaniana";2000;7;1;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Aira cupaniana";2012;6;30;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Aira cupaniana";2013;6;7;"AndrÃ© Carapeto"
"NB86";"29S";585000;4165000;"Aira cupaniana";2015;4;2;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Aira cupaniana";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Aira cupaniana";2011;4;;"Ana JÃºlia Pereira"
"ND87";"29S";585000;4375000;"Aira cupaniana";2013;3;20;"David T. Holyoak"
"NE89";"29T";585000;4495000;"Aira cupaniana";2012;6;15;"JoÃ£o Domingues Almeida"
"NA99";"29S";595000;4095000;"Aira cupaniana";2020;4;3;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Aira cupaniana";2005;5;;"Miguel Porto"
"NB94";"29S";595000;4145000;"Aira cupaniana";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"ND97";"29S";595000;4375000;"Aira cupaniana";2013;3;15;"David T. Holyoak"
"NF94";"29T";595000;4545000;"Aira cupaniana";2002;6;28;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Aira cupaniana";2004;7;7;"Tiago Monteiro-Henriques"
"PB02";"29S";605000;4125000;"Aira cupaniana";2005;5;;"Miguel Porto"
"PB03";"29S";605000;4135000;"Aira cupaniana";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PF05";"29T";605000;4555000;"Aira cupaniana";2007;6;8;"Tiago Monteiro-Henriques"
"PD29";"29S";625000;4395000;"Aira cupaniana";2013;3;30;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Aira cupaniana";2013;4;2;"David T. Holyoak"
"PE21";"29S";625000;4415000;"Aira cupaniana";2013;3;28;"David T. Holyoak"
"PD39";"29S";635000;4395000;"Aira cupaniana";2013;3;30;"David T. Holyoak"
"PD49";"29S";645000;4395000;"Aira cupaniana";2013;4;6;"David T. Holyoak"
"PD49";"29S";645000;4395000;"Aira cupaniana";2013;4;6;"David T. Holyoak"
"PD49";"29S";645000;4395000;"Aira cupaniana";2013;4;6;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Aira cupaniana";2013;4;6;"David T. Holyoak"
"PF40";"29T";645000;4505000;"Aira cupaniana";2001;6;11;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Aira cupaniana";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Aira cupaniana";2018;4;26;"Anabela Amado (LVFlora)"
"PC62";"29S";665000;4225000;"Aira cupaniana";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Aira cupaniana";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Aira cupaniana";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Aira cupaniana";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF61";"29T";665000;4515000;"Aira cupaniana";2017;5;9;"Anabela Amado (LVFlora)"
"PF66";"29T";665000;4565000;"Aira cupaniana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Aira cupaniana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Aira cupaniana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Aira cupaniana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2014;6;16;"Miguel Porto (Sabor-LTER)"
