latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.145933402908,-8.7020823689106,"Modiola caroliniana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2020,10000
41.596310096167,-8.7000205516435,"Modiola caroliniana","João Lourenço","João Lourenço",18/5/2020,10000
40.514984815323,-8.5868505912719,"Modiola caroliniana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.7852413635,-8.5851803987404,"Modiola caroliniana","João Domingues Almeida","João Domingues Almeida",26/5/2017,10000
41.145563583234,-8.582917905791,"Modiola caroliniana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/4/2020,10000
40.24423778385,-8.470930608879,"Modiola caroliniana","João Domingues Almeida","João Domingues Almeida",7/7/1997,10000
40.60458791538,-8.4680996433053,"Modiola caroliniana","Paulo Ventura Araújo","Paulo Ventura Araújo",4/8/2012,10000
40.784754464353,-8.4666648608444,"Modiola caroliniana","João Domingues Almeida","João Domingues Almeida",21/4/2017,10000
40.874835607145,-8.4659425868723,"Modiola caroliniana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Modiola caroliniana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
41.595433501384,-8.4600449660712,"Modiola caroliniana","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",8/10/2023,10000
41.685501822826,-8.4592925740846,"Modiola caroliniana","João Lourenço","João Lourenço",21/10/2018,10000
40.603983141205,-8.3499061393901,"Modiola caroliniana","João Domingues Almeida","João Domingues Almeida",20/7/2000,10000
40.783415550916,-8.2296442931496,"Modiola caroliniana","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Modiola caroliniana","Filipe Covelo","Filipe Covelo",1/8/2016,10000
40.963567935608,-8.2275531683834,"Modiola caroliniana","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",14/6/2020,10000
