latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Eduardo Marabuto","Eduardo Marabuto",16/3/2014,10000
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Eduardo Marabuto","Eduardo Marabuto",16/3/2014,10000
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Rosmarinus officinalis","Vasco Silva","Vasco Silva",19/2/2013,10000
38.802611071637,-9.5182416079452,"Rosmarinus officinalis","Vasco Silva","Vasco Silva",6/2/2013,10000
39.073745756969,-9.2890110911141,"Rosmarinus officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.16385633833,-9.2893794741004,"Rosmarinus officinalis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.2539655194,-9.2897495120833,"Rosmarinus officinalis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Adelaide Clemente, Joana Brehm, Sara Lobo Dias","Adelaide Clemente, Joana Brehm, Sara Lobo Dias",,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Sara Lobo Dias","Sara Lobo Dias",10/6/2011,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Sara Lobo Dias","Sara Lobo Dias",10/6/2011,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/12/2020,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",28/7/2019,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rosmarinus officinalis","Paulo Pereira","Paulo Pereira",,10000
