QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG64";"29T";665000;4645000;"Epilobium montanum";2023;8;13;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Epilobium montanum";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Epilobium montanum";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Epilobium montanum";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Epilobium montanum";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Epilobium montanum";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Epilobium montanum";2022;8;9;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Epilobium montanum";2022;6;12;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Epilobium montanum";2021;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Epilobium montanum";2022;8;9;"Miguel Porto, Sara Lobo Dias"
