latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Cheilanthes maderensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Cheilanthes maderensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.074089568853,-8.9421974523884,"Cheilanthes maderensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
37.270489351197,-8.4924442449762,"Cheilanthes maderensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Cheilanthes maderensis","Udo Schwarzer","Udo Schwarzer",19/3/2013,10000
38.622382401844,-8.483058055682,"Cheilanthes maderensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
37.269952077071,-8.3796595643613,"Cheilanthes maderensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
38.441587841257,-8.369762239955,"Cheilanthes maderensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.34912490987,-8.0272422498935,"Cheilanthes maderensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
37.176603607056,-7.9298339531636,"Cheilanthes maderensis","Maria João Correia","Maria João Correia",3/1/2022,10000
37.176603607056,-7.9298339531636,"Cheilanthes maderensis","Maria João Correia","Maria João Correia",10/1/2019,10000
37.266728742427,-7.9285597509116,"Cheilanthes maderensis","André Carapeto","André Carapeto",21/5/2020,10000
41.140756527484,-7.8680113958752,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
37.265654415682,-7.8157975178025,"Cheilanthes maderensis","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cheilanthes maderensis","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cheilanthes maderensis","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cheilanthes maderensis","André Carapeto","André Carapeto",20/5/2020,10000
39.518230447144,-7.7784704135893,"Cheilanthes maderensis","Maria João Correia","Maria João Correia",31/12/2021,10000
37.17435489839,-7.7045838009089,"Cheilanthes maderensis","André Carapeto","André Carapeto",7/6/2008,10000
37.17435489839,-7.7045838009089,"Cheilanthes maderensis","André Carapeto","André Carapeto",14/2/2007,10000
37.624929714402,-7.6968035339463,"Cheilanthes maderensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
39.697108914505,-7.65869055232,"Cheilanthes maderensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
39.787186183071,-7.6569427255829,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2013,10000
41.138168574394,-7.6297575598053,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
37.263183688334,-7.5902925060894,"Cheilanthes maderensis","Valter Jacinto","Valter Jacinto",,10000
37.353295898485,-7.5886088315043,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.353295898485,-7.5886088315043,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.353295898485,-7.5886088315043,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.353295898485,-7.5886088315043,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
39.695703223161,-7.5420890477935,"Cheilanthes maderensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
41.136689889113,-7.5106430334978,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2018,10000
41.226738891524,-7.5086011069524,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
37.442001228144,-7.4739064053222,"Cheilanthes maderensis","Maria João Correia","Maria João Correia",20/1/2023,10000
38.703335038216,-7.4474645120377,"Cheilanthes maderensis","André Carapeto","André Carapeto",30/3/2016,10000
39.423967719269,-7.431595307979,"Cheilanthes maderensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.514040133703,-7.4295713487707,"Cheilanthes maderensis","André Carapeto","André Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Cheilanthes maderensis","André Carapeto","André Carapeto",6/1/2016,10000
38.701751838727,-7.332505598416,"Cheilanthes maderensis","André Carapeto","André Carapeto",25/2/2016,10000
38.701751838727,-7.332505598416,"Cheilanthes maderensis","André Carapeto","André Carapeto",25/2/2016,10000
41.133363232949,-7.2724424633607,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.041481106501,-7.1558776038306,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2017,10000
41.041481106501,-7.1558776038306,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2017,10000
41.041481106501,-7.1558776038306,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.131515321408,-7.1533578991405,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.131515321408,-7.1533578991405,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
38.157807169039,-7.1167099891591,"Cheilanthes maderensis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Cheilanthes maderensis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Cheilanthes maderensis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
