latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Galinsoga quadriradiata","Guilherme Ramos","Guilherme Ramos",2/1/2023,10000
38.71351574099,-9.1725330147359,"Galinsoga quadriradiata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/1/2018,10000
38.71351574099,-9.1725330147359,"Galinsoga quadriradiata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2024,10000
41.145563583234,-8.582917905791,"Galinsoga quadriradiata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2019,10000
41.325716176774,-8.58177117773,"Galinsoga quadriradiata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/6/2023,10000
42.045124795711,-8.3354219535983,"Galinsoga quadriradiata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/12/2014,10000
42.134418362302,-8.2134879583056,"Galinsoga quadriradiata","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Galinsoga quadriradiata","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/5/2017,10000
40.241132702549,-8.00069848357,"Galinsoga quadriradiata","Jos̩ Costa","Jos̩ Costa",22/11/2020,10000
36.996349103435,-7.9323654117185,"Galinsoga quadriradiata","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",31/10/2022,10000
41.845291787267,-6.7716288259818,"Galinsoga quadriradiata","Carlos Aguiar","Carlos Aguiar",27/7/2020,10000
