latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Emex spinosa","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Emex spinosa","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.80306509556,-9.4030798357181,"Emex spinosa","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.983291066717,-9.4040998025706,"Emex spinosa","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Emex spinosa","Francisco Clamote","Francisco Clamote",,10000
39.073401950955,-9.4046132218382,"Emex spinosa","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",12/2/2023,10000
39.34372618716,-9.4061673584909,"Emex spinosa","Paulo Lemos","Paulo Lemos",,10000
39.34372618716,-9.4061673584909,"Emex spinosa","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Emex spinosa","Francisco Clamote","Francisco Clamote",21/11/2023,10000
38.623171877903,-9.2871937193645,"Emex spinosa","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623171877903,-9.2871937193645,"Emex spinosa","Francisco Clamote","Francisco Clamote",7/3/2021,10000
38.623171877903,-9.2871937193645,"Emex spinosa","Francisco Clamote","Francisco Clamote",8/2/2017,10000
38.623171877903,-9.2871937193645,"Emex spinosa","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Emex spinosa","Francisco Clamote","Francisco Clamote",7/3/2015,10000
38.623171877903,-9.2871937193645,"Emex spinosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/12/2013,10000
38.713289446895,-9.2875539478329,"Emex spinosa","Francisco Clamote","Francisco Clamote",22/2/2021,10000
39.16385633833,-9.2893794741004,"Emex spinosa","David Santos","David Santos",15/3/2019,10000
39.2539655194,-9.2897495120833,"Emex spinosa","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Emex spinosa","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira",24/3/2013,10000
38.623397448217,-9.1723168745271,"Emex spinosa","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Emex spinosa","Francisco Clamote","Francisco Clamote",9/1/2023,10000
38.623397448217,-9.1723168745271,"Emex spinosa","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Emex spinosa","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Emex spinosa","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Emex spinosa","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Emex spinosa","Francisco Clamote","Francisco Clamote",16/2/2021,10000
