QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Catapodium marinum";2023;5;1;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Catapodium marinum";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Catapodium marinum";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Catapodium marinum";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Catapodium marinum";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Catapodium marinum";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Catapodium marinum";2013;;;"Vasco Silva"
"MC85";"29S";485000;4255000;"Catapodium marinum";2019;7;28;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Catapodium marinum";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Catapodium marinum";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Catapodium marinum";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Catapodium marinum";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Catapodium marinum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Catapodium marinum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Catapodium marinum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Catapodium marinum";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Catapodium marinum";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Catapodium marinum";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Catapodium marinum";2024;4;22;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Catapodium marinum";2024;3;22;"Pedro Ministro"
"MD86";"29S";485000;4365000;"Catapodium marinum";1995;4;;"Cristina Tauleigne Gomes"
"MD87";"29S";485000;4375000;"Catapodium marinum";1995;5;;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Catapodium marinum";2014;7;19;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Catapodium marinum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Catapodium marinum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Catapodium marinum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Catapodium marinum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB01";"29S";505000;4115000;"Catapodium marinum";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Catapodium marinum";2024;5;25;"Pedro Ministro"
"NF18";"29T";515000;4585000;"Catapodium marinum";2016;5;14;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Catapodium marinum";2016;9;25;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Catapodium marinum";2017;1;22;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Catapodium marinum";2023;5;11;"JoÃ£o LourenÃ§o, Carlos Venade"
"NF27";"29T";525000;4575000;"Catapodium marinum";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NB40";"29S";545000;4105000;"Catapodium marinum";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Catapodium marinum";2014;3;23;"David T. Holyoak, Ron Porley"
