QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC48";"29S";545000;4285000;"Arenaria algarbiensis";2015;5;30;"Adelaide Clemente"
"NC48";"29S";545000;4285000;"Arenaria algarbiensis";2014;5;14;"Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Arenaria algarbiensis";2016;4;17;"Adelaide Clemente"
"NC49";"29S";545000;4295000;"Arenaria algarbiensis";2016;4;17;"Adelaide Clemente"
"NC49";"29S";545000;4295000;"Arenaria algarbiensis";2016;4;16;"Adelaide Clemente"
"NC55";"29S";555000;4255000;"Arenaria algarbiensis";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Arenaria algarbiensis";2015;4;4;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Arenaria algarbiensis";2012;;;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Arenaria algarbiensis";2015;4;18;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Arenaria algarbiensis";2018;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Arenaria algarbiensis";2018;6;9;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Arenaria algarbiensis";2014;5;16;"Ana JÃºlia Pereira"
"ND51";"29S";555000;4315000;"Arenaria algarbiensis";2016;5;19;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Arenaria algarbiensis";2016;5;17;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Arenaria algarbiensis";2017;5;8;"Mauro Raposo (LVFlora)"
"ND51";"29S";555000;4315000;"Arenaria algarbiensis";2017;5;5;"Mauro Raposo (LVFlora)"
"ND71";"29S";575000;4315000;"Arenaria algarbiensis";2014;5;13;"Ana JÃºlia Pereira"
"NA89";"29S";585000;4095000;"Arenaria algarbiensis";2014;5;8;"Adelaide Clemente, Ana JÃºlia Pereira"
"NA89";"29S";585000;4095000;"Arenaria algarbiensis";2020;5;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Arenaria algarbiensis";2011;4;22;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Arenaria algarbiensis";2017;;;"LuÃ­s BrÃ¡s"
"NB80";"29S";585000;4105000;"Arenaria algarbiensis";2013;5;11;"LuÃ­s BrÃ¡s"
"NB80";"29S";585000;4105000;"Arenaria algarbiensis";2024;4;5;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Arenaria algarbiensis";2002;5;11;"AndrÃ© Carapeto"
"PE88";"29T";685000;4485000;"Arenaria algarbiensis";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Arenaria algarbiensis";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Arenaria algarbiensis";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Arenaria algarbiensis";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Arenaria algarbiensis";2023;5;7;"Miguel Porto, Sara Lobo Dias"
