QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"QF19";"29T";715000;4595000;"Reseda barrelieri var. barrelieri";2018;5;3;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Reseda barrelieri var. barrelieri";1992;5;5;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Reseda barrelieri var. barrelieri";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Reseda barrelieri var. barrelieri";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Reseda barrelieri var. barrelieri";2018;5;3;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Reseda barrelieri var. barrelieri";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF19";"29T";715000;4595000;"Reseda barrelieri var. barrelieri";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2023;10;1;"Adelaide Clemente"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2023;4;15;"Adelaide Clemente"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2019;;;"Paulo Pereira"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2019;5;8;"Vasco Silva, Dalila EspÃ­rito Santo"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";1993;5;20;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Reseda barrelieri var. barrelieri";2017;6;15;"Francisco Clamote"
