QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE23";"29T";525000;4435000;"Solanum citrullifolium";2015;9;23;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Solanum citrullifolium";2016;8;31;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Solanum citrullifolium";2016;8;31;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Solanum citrullifolium";2016;10;5;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Solanum citrullifolium";2021;10;11;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Solanum citrullifolium";2022;11;16;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Solanum citrullifolium";2022;11;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Solanum citrullifolium";2021;10;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Solanum citrullifolium";2020;10;4;"Catarina Palma (BioDiversity4All)"
"PB17";"29S";615000;4175000;"Solanum citrullifolium";2021;7;19;"Francisco de Sousa (BioDiversity4All)"
"PB17";"29S";615000;4175000;"Solanum citrullifolium";2015;11;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Solanum citrullifolium";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC11";"29S";615000;4215000;"Solanum citrullifolium";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB26";"29S";625000;4165000;"Solanum citrullifolium";2022;8;1;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Solanum citrullifolium";2022;8;1;"Francisco de Sousa"
"PB28";"29S";625000;4185000;"Solanum citrullifolium";2011;8;19;"Francisco Clamote"
"PC20";"29S";625000;4205000;"Solanum citrullifolium";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Solanum citrullifolium";2020;1;24;"Rita Azedo"
