latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Andr̩ Carapeto","Andr̩ Carapeto",3/3/2009,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Dittrichia viscosa subsp. viscosa","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Dittrichia viscosa","Eduardo Marabuto","Eduardo Marabuto",14/10/2016,10000
38.802611071637,-9.5182416079452,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/7/2022,10000
38.802611071637,-9.5182416079452,"Dittrichia viscosa subsp. viscosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/9/2012,10000
