latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Coronilla repanda subsp. repanda","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.623397448217,-9.1723168745271,"Coronilla repanda subsp. repanda","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Coronilla repanda subsp. repanda","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.533390187669,-9.0573673395242,"Coronilla repanda subsp. repanda","João Farminhão","João Farminhão",5/4/2014,10000
38.533390187669,-9.0573673395242,"Coronilla repanda subsp. repanda","João Farminhão","João Farminhão",2/5/2014,10000
38.533277762562,-8.8278983013291,"Coronilla repanda subsp. repanda","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533052914246,-8.7131649018872,"Coronilla repanda subsp. repanda","André Carapeto","André Carapeto",13/4/2016,10000
38.529343282559,-8.0248204880143,"Coronilla repanda subsp. repanda","Carla Pinto Cruz","Carla Pinto Cruz",,10000
36.996349103435,-7.9323654117185,"Coronilla repanda subsp. repanda","João Neiva","João Neiva",4/4/2018,10000
38.707406697957,-7.7923909976903,"Coronilla repanda subsp. repanda","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.171678202246,-7.4793610560079,"Coronilla repanda subsp. repanda","Guilherme Ramos","Guilherme Ramos",14/6/2023,10000
37.171678202246,-7.4793610560079,"Coronilla repanda subsp. repanda","André Carapeto","André Carapeto",23/3/2006,10000
