latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Cardamine hirsuta","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Cardamine hirsuta","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Cardamine hirsuta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2018,10000
38.983291066717,-9.4040998025706,"Cardamine hirsuta","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.713289446895,-9.2875539478329,"Cardamine hirsuta","Guilherme Ramos","Guilherme Ramos",6/2/2024,10000
38.713289446895,-9.2875539478329,"Cardamine hirsuta","Guilherme Ramos","Guilherme Ramos",5/1/2024,10000
38.803405620248,-9.2879157913372,"Cardamine hirsuta","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Cardamine hirsuta","Rui Faria","Rui Faria",11/4/2018,10000
38.893520397005,-9.2882792577534,"Cardamine hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Cardamine hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Cardamine hirsuta","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.893520397005,-9.2882792577534,"Cardamine hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Cardamine hirsuta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.2539655194,-9.2897495120833,"Cardamine hirsuta","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Cardamine hirsuta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Cardamine hirsuta","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Cardamine hirsuta","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
38.533277762562,-9.1721016986709,"Cardamine hirsuta","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",4/3/2012,10000
38.533277762562,-9.1721016986709,"Cardamine hirsuta","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.533277762562,-9.1721016986709,"Cardamine hirsuta","Francisco Clamote","Francisco Clamote",25/2/2020,10000
38.533277762562,-9.1721016986709,"Cardamine hirsuta","Francisco Clamote","Francisco Clamote",4/1/2018,10000
38.623397448217,-9.1723168745271,"Cardamine hirsuta","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Cardamine hirsuta","Francisco Clamote","Francisco Clamote",25/1/2020,10000
38.623397448217,-9.1723168745271,"Cardamine hirsuta","Francisco Clamote","Francisco Clamote",25/1/2019,10000
38.623397448217,-9.1723168745271,"Cardamine hirsuta","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.71351574099,-9.1725330147359,"Cardamine hirsuta","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Cardamine hirsuta","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Cardamine hirsuta","Francisco Clamote","Francisco Clamote",29/1/2024,10000
