latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Narcissus bulbocodium subsp. obesus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Narcissus bulbocodium","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",8/4/2020,10000
38.712497437699,-9.5175903227191,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Narcissus bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.712497437699,-9.5175903227191,"Narcissus bulbocodium subsp. obesus","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Narcissus bulbocodium subsp. obesus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Narcissus bulbocodium subsp. obesus","Vasco Silva","Vasco Silva",6/2/2013,10000
38.802611071637,-9.5182416079452,"Narcissus bulbocodium subsp. obesus","Vasco Silva","Vasco Silva",6/2/2012,10000
38.802611071637,-9.5182416079452,"Narcissus bulbocodium subsp. obesus","Vasco Silva","Vasco Silva",6/2/2012,10000
38.802611071637,-9.5182416079452,"Narcissus bulbocodium","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",30/3/2003,10000
38.802611071637,-9.5182416079452,"Narcissus bulbocodium subsp. obesus","Pedro Ministro","Pedro Ministro",11/3/2024,10000
39.433367173679,-9.5228831994756,"Narcissus bulbocodium subsp. obesus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Narcissus bulbocodium subsp. obesus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Narcissus bulbocodium","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Narcissus bulbocodium","AOSP","AOSP",,10000
38.712950010547,-9.4025732658394,"Narcissus bulbocodium","AOSP","AOSP",,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. bulbocodium","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",22/2/2003,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. obesus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.89317878127,-9.4035886775931,"Narcissus bulbocodium subsp. obesus","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Narcissus bulbocodium","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Narcissus bulbocodium subsp. bulbocodium","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",8/3/2003,10000
38.89317878127,-9.4035886775931,"Narcissus bulbocodium subsp. obesus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
39.163511433052,-9.4051289466655,"Narcissus bulbocodium subsp. obesus","Guilherme Ramos","Guilherme Ramos",11/2/2023,10000
39.34372618716,-9.4061673584909,"Narcissus bulbocodium subsp. bulbocodium","Eduardo Marabuto","Eduardo Marabuto",16/3/2010,10000
39.34372618716,-9.4061673584909,"Narcissus bulbocodium subsp. obesus","Eduardo Marabuto","Eduardo Marabuto",16/2/2013,10000
39.34372618716,-9.4061673584909,"Narcissus bulbocodium subsp. obesus","Eduardo Marabuto","Eduardo Marabuto",16/2/2013,10000
39.34372618716,-9.4061673584909,"Narcissus bulbocodium subsp. obesus","Eduardo Marabuto","Eduardo Marabuto",16/2/2013,10000
39.34372618716,-9.4061673584909,"Narcissus bulbocodium subsp. obesus","Eduardo Marabuto","Eduardo Marabuto",16/2/2013,10000
39.34372618716,-9.4061673584909,"Narcissus bulbocodium subsp. obesus","Eduardo Marabuto","Eduardo Marabuto",16/2/2013,10000
39.34372618716,-9.4061673584909,"Narcissus bulbocodium subsp. bulbocodium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2021,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium subsp. obesus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",29/12/2022,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",30/12/2022,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium subsp. obesus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium subsp. obesus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium subsp. obesus","Vasco Silva","Vasco Silva",14/2/2013,10000
38.713289446895,-9.2875539478329,"Narcissus bulbocodium subsp. obesus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","João Filipe Tolentino","João Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. bulbocodium","Rui Faria","Rui Faria",9/2/2017,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. obesus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. bulbocodium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. bulbocodium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. bulbocodium","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2019,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. obesus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2019,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. obesus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. obesus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. obesus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. obesus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. obesus","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",,10000
