latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Lupinus angustifolius","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.80306509556,-9.4030798357181,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2018,10000
38.80306509556,-9.4030798357181,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Lupinus angustifolius","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/2/2022,10000
38.713289446895,-9.2875539478329,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
38.713289446895,-9.2875539478329,"Lupinus angustifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.443156684999,-9.1718874825097,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533277762562,-9.1721016986709,"Lupinus angustifolius","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",23/2/2013,10000
38.533277762562,-9.1721016986709,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533277762562,-9.1721016986709,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",16/3/2021,10000
38.623397448217,-9.1723168745271,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",23/2/2020,10000
38.623397448217,-9.1723168745271,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",4/3/2019,10000
38.623397448217,-9.1723168745271,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",10/2/2017,10000
38.623397448217,-9.1723168745271,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.71351574099,-9.1725330147359,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/2/2021,10000
38.71351574099,-9.1725330147359,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.803632639919,-9.1727501239891,"Lupinus angustifolius","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",6/3/2021,10000
38.803632639919,-9.1727501239891,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803632639919,-9.1727501239891,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
39.344304710691,-9.1740733965197,"Lupinus angustifolius","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lupinus angustifolius","Paulo Lemos","Paulo Lemos",27/3/2020,10000
38.44326874999,-9.0572959336233,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.623510234328,-9.0574390653271,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Lupinus angustifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Lupinus angustifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Lupinus angustifolius","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",5/3/2012,10000
