QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC58";455000;4295000;1
"MD65";465000;4365000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;1
"MC68";465000;4295000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;1
"MC77";475000;4285000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MD81";485000;4325000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;1
"MC87";485000;4285000;1
"MC86";485000;4275000;1
"MC85";485000;4265000;1
"MD97";495000;4385000;1
"MD96";495000;4375000;1
"MD95";495000;4365000;1
"MD93";495000;4345000;2
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE04";505000;4455000;1
"ND05";505000;4365000;1
"ND02";505000;4335000;1
"ND00";505000;4315000;1
"NC09";505000;4305000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;1
"NG13";515000;4645000;1
"NG12";515000;4635000;1
"NG11";515000;4625000;3
"NG10";515000;4615000;3
"NF19";515000;4605000;3
"NF18";515000;4595000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;1
"NE14";515000;4455000;1
"NE13";515000;4445000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND12";515000;4335000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NC14";515000;4255000;1
"NC10";515000;4215000;1
"NB17";515000;4185000;1
"NB13";515000;4145000;1
"NB12";515000;4135000;1
"NB11";515000;4125000;1
"NB10";515000;4115000;1
"NG21";525000;4625000;2
"NG20";525000;4615000;3
"NF29";525000;4605000;2
"NF28";525000;4595000;2
"NF25";525000;4565000;1
"NE28";525000;4495000;1
"NE27";525000;4485000;1
"NE25";525000;4465000;1
"NE24";525000;4455000;1
"NE23";525000;4445000;1
"NE20";525000;4415000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;1
"ND23";525000;4345000;1
"ND22";525000;4335000;1
"ND20";525000;4315000;1
"NC29";525000;4305000;1
"NC28";525000;4295000;1
"NC27";525000;4285000;1
"NC26";525000;4275000;1
"NC25";525000;4265000;1
"NC21";525000;4225000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;1
"NB21";525000;4125000;1
"NB20";525000;4115000;1
"NG35";535000;4665000;1
"NG31";535000;4625000;1
"NG30";535000;4615000;2
"NF39";535000;4605000;2
"NF38";535000;4595000;1
"NF37";535000;4585000;1
"NF35";535000;4565000;1
"NF34";535000;4555000;1
"NF31";535000;4525000;1
"NE38";535000;4495000;1
"NE37";535000;4485000;1
"NE36";535000;4475000;1
"NE34";535000;4455000;1
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND37";535000;4385000;1
"ND36";535000;4375000;1
"ND35";535000;4365000;1
"ND33";535000;4345000;1
"NC38";535000;4295000;1
"NC37";535000;4285000;1
"NC32";535000;4235000;1
"NB32";535000;4135000;1
"NB31";535000;4125000;1
"NB30";535000;4115000;1
"NG44";545000;4655000;1
"NG42";545000;4635000;1
"NG40";545000;4615000;2
"NE45";545000;4465000;1
"NE44";545000;4455000;1
"NE43";545000;4445000;1
"NE42";545000;4435000;1
"NE41";545000;4425000;1
"ND49";545000;4405000;1
"ND46";545000;4375000;1
"ND41";545000;4325000;1
"NC48";545000;4295000;1
"NC44";545000;4255000;1
"NB45";545000;4165000;1
"NB44";545000;4155000;1
"NB43";545000;4145000;1
"NB42";545000;4135000;1
"NB41";545000;4125000;1
"NB40";545000;4115000;1
"NG51";555000;4625000;1
"NG50";555000;4615000;1
"NF59";555000;4605000;1
"NF54";555000;4555000;1
"NF53";555000;4545000;1
"NF51";555000;4525000;1
"NE55";555000;4465000;1
"NE54";555000;4455000;1
"NE53";555000;4445000;1
"NE52";555000;4435000;1
"NE51";555000;4425000;1
"NE50";555000;4415000;1
"ND57";555000;4385000;1
"ND50";555000;4315000;1
"NC59";555000;4305000;1
"NC53";555000;4245000;1
"NB52";555000;4135000;1
"NB51";555000;4125000;1
