latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Rumex induratus","Vasco Silva","Vasco Silva",,10000
37.181316027663,-8.8310133057926,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Rumex induratus","André Carapeto","André Carapeto",4/1/2009,10000
37.271456481836,-8.8308120546247,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Rumex induratus","André Carapeto","André Carapeto",30/6/2013,10000
39.524517542199,-8.825477541963,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Rumex induratus","André Carapeto","André Carapeto",16/5/2009,10000
39.614621855562,-8.8252514944419,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
37.181101802039,-8.7183565026744,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181101802039,-8.7183565026744,"Rumex induratus","André Carapeto","André Carapeto",11/12/2007,10000
37.271241559782,-8.7180210887081,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Rumex induratus","André Carapeto","André Carapeto",31/5/2013,10000
37.271241559782,-8.7180210887081,"Rumex induratus","André Carapeto","André Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Rumex induratus","André Carapeto","André Carapeto",1/6/2013,10000
37.451516938745,-8.7173457643977,"Rumex induratus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.631786794567,-8.7166643978677,"Rumex induratus","André Carapeto","André Carapeto",5/5/2016,10000
40.064884993881,-8.7068443033111,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
37.27091918113,-8.6052316192919,"Rumex induratus","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.27091918113,-8.6052316192919,"Rumex induratus","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Rumex induratus","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Rumex induratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",12/6/1995,10000
37.27091918113,-8.6052316192919,"Rumex induratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/7/1996,10000
37.27091918113,-8.6052316192919,"Rumex induratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",12/6/1995,10000
37.27091918113,-8.6052316192919,"Rumex induratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/7/1996,10000
37.27091918113,-8.6052316192919,"Rumex induratus","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Rumex induratus","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rumex induratus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
