QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Carex distachya";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Carex distachya";2018;6;13;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Carex distachya";2023;12;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex distachya";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex distachya";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex distachya";2020;3;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex distachya";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Carex distachya";2006;7;8;"AndrÃ© Carapeto"
"MD87";"29S";485000;4375000;"Carex distachya";2019;3;12;"Paulo Lemos"
"MD92";"29S";495000;4325000;"Carex distachya";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex distachya";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex distachya";2024;3;13;"Pedro Ministro"
"ND02";"29S";505000;4325000;"Carex distachya";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NB13";"29S";515000;4135000;"Carex distachya";2020;6;21;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Carex distachya";2020;6;21;"Udo Schwarzer"
"ND28";"29S";525000;4385000;"Carex distachya";2023;4;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Carex distachya";2024;3;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Carex distachya";1993;6;21;"JoÃ£o Domingues Almeida"
"NB43";"29S";545000;4135000;"Carex distachya";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Carex distachya";2001;4;16;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Carex distachya";2022;4;11;"Pedro Ministro"
"NE70";"29S";575000;4405000;"Carex distachya";2012;5;29;"David T. Holyoak"
"NF72";"29T";575000;4525000;"Carex distachya";2005;5;30;"Tiago Monteiro-Henriques"
"NE85";"29T";585000;4455000;"Carex distachya";1998;4;23;"Paulo Silveira"
"ND98";"29S";595000;4385000;"Carex distachya";2023;7;7;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Carex distachya";1998;6;13;"Paulo Silveira"
"NF92";"29T";595000;4525000;"Carex distachya";2001;6;24;"JoÃ£o Domingues Almeida"
"PE05";"29T";605000;4455000;"Carex distachya";1998;6;3;"Paulo Silveira"
"PE39";"29T";635000;4495000;"Carex distachya";2009;5;1;"Alexandre Silva"
"PF40";"29T";645000;4505000;"Carex distachya";2001;6;11;"JoÃ£o Domingues Almeida"
"PG53";"29T";655000;4635000;"Carex distachya";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Carex distachya";2001;5;;"Carlos Aguiar"
"PC72";"29S";675000;4225000;"Carex distachya";2016;5;15;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Carex distachya";2004;6;2;"JoÃ£o Domingues Almeida"
"PF77";"29T";675000;4575000;"Carex distachya";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Carex distachya";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Carex distachya";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PG72";"29T";675000;4625000;"Carex distachya";2002;6;27;"JoÃ£o Domingues Almeida"
"PG73";"29T";675000;4635000;"Carex distachya";2018;6;18;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Carex distachya";2014;8;30;"Carlos Aguiar"
"PF87";"29T";685000;4575000;"Carex distachya";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Carex distachya";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Carex distachya";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Carex distachya";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Carex distachya";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Carex distachya";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Carex distachya";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Carex distachya";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Carex distachya";2011;5;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Carex distachya";2012;8;;"Carlos Aguiar"
