latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-9.0578025476116,"Hypericum perforatum subsp. perforatum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Hypericum perforatum subsp. perforatum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Hypericum perforatum subsp. perforatum","Ana J̼lia Pereira, Est̻ṿo Portela-Pereira","Ana J̼lia Pereira, Est̻ṿo Portela-Pereira",,10000
39.344420417384,-8.9419754230633,"Hypericum perforatum subsp. perforatum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/5/2010,10000
38.622833527204,-8.5979310430691,"Hypericum perforatum subsp. perforatum","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",23/5/2017,10000
39.704138830168,-8.5917276460212,"Hypericum perforatum subsp. perforatum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/10/2011,10000
40.15462294179,-8.5890426060215,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",13/10/2009,10000
39.883864980904,-8.4737109718825,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.883864980904,-8.4737109718825,"Hypericum perforatum subsp. perforatum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/10/2010,10000
40.24423778385,-8.470930608879,"Hypericum perforatum subsp. perforatum","Jọo Domingues Almeida","Jọo Domingues Almeida",23/6/2000,10000
39.97336878963,-8.355920375498,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.153551428249,-8.3542213483002,"Hypericum perforatum subsp. perforatum","Andr̩ Carapeto","Andr̩ Carapeto",23/4/2015,10000
39.612285653062,-8.2427858820188,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.882567794958,-8.2398211547061,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.882567794958,-8.2398211547061,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",10/7/2012,10000
42.134418362302,-8.2134879583056,"Hypericum perforatum subsp. perforatum","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
38.530242523916,-8.1395346933606,"Hypericum perforatum subsp. perforatum","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",20/5/2017,10000
39.521373750937,-8.1274332883322,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",3/7/2012,10000
40.061918075067,-8.1205763977903,"Hypericum perforatum subsp. perforatum","Pedro Ministro","Pedro Ministro",14/6/2021,10000
39.430349589143,-8.0123812307259,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.6105336776,-8.0098257632419,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.880799038075,-8.005949247576,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.609482564904,-7.8933540167328,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",8/10/2013,10000
40.059900816319,-7.8861008947419,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
41.140756527484,-7.8680113958752,"Hypericum perforatum subsp. perforatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2006,10000
39.518230447144,-7.7784704135893,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.698397550346,-7.7752998997589,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",8/7/2012,10000
41.139524128576,-7.7488805938659,"Hypericum perforatum subsp. perforatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/11/2008,10000
41.139524128576,-7.7488805938659,"Hypericum perforatum subsp. perforatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
39.697108914505,-7.65869055232,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Hypericum perforatum subsp. perforatum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/9/2011,10000
40.147480578004,-7.6498722641918,"Hypericum perforatum subsp. perforatum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/7/2011,10000
39.965917172959,-7.5363644039933,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.146052404491,-7.5325048185578,"Hypericum perforatum subsp. perforatum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",17/6/2011,10000
40.146052404491,-7.5325048185578,"Hypericum perforatum subsp. perforatum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",17/6/2011,10000
37.171678202246,-7.4793610560079,"Hypericum perforatum subsp. perforatum","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2006,10000
39.874314909554,-7.4213840007201,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.782603505575,-7.306709157657,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
41.493508101241,-7.2629050995749,"Hypericum perforatum subsp. perforatum","Carlos Aguiar, Carlos Vila-Vi̤osa","Carlos Aguiar, Carlos Vila-Vi̤osa",18/6/2019,10000
39.78084121224,-7.1899835979558,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.778961601036,-7.0732686620708,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
41.129544397452,-7.0342848018919,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",,10000
41.849712363687,-7.0123853175689,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.757556318642,-6.8949496883793,"Hypericum perforatum subsp. perforatum","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.937572314833,-6.8890374829459,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.035219203485,-6.7991821556439,"Hypericum perforatum subsp. perforatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.575281987288,-6.7809387626284,"Hypericum perforatum subsp. perforatum","Carlos Aguiar, Carlos Vila-Vi̤osa","Carlos Aguiar, Carlos Vila-Vi̤osa",9/6/2016,10000
41.66528685711,-6.7778495647193,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",,10000
41.212899392313,-6.6739591065833,"Hypericum perforatum subsp. perforatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.84289243743,-6.6512716016449,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.570403496228,-6.5412426156773,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.660393010959,-6.5378205158397,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.750380880756,-6.5343828114011,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.930351678138,-6.5274602593877,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.657758339051,-6.4178290824918,"Hypericum perforatum subsp. perforatum","Carlos Aguiar","Carlos Aguiar",,10000
41.657758339051,-6.4178290824918,"Hypericum perforatum subsp. perforatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.562150192904,-6.1818170427631,"Hypericum perforatum subsp. perforatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/9/2017,10000
41.562150192904,-6.1818170427631,"Hypericum perforatum subsp. perforatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Hypericum perforatum subsp. perforatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
