latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-8.9427040663767,"Veronica cymbalaria","Andr̩ Carapeto","Andr̩ Carapeto",9/2/2007,10000
38.533390187669,-8.9426326604758,"Veronica cymbalaria","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2016,10000
38.533390187669,-8.9426326604758,"Veronica cymbalaria","Andr̩ Carapeto","Andr̩ Carapeto",28/2/2007,10000
38.533390187669,-8.9426326604758,"Veronica cymbalaria","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2024,10000
39.524517542199,-8.825477541963,"Veronica cymbalaria","Ana J̼lia Pereira","Ana J̼lia Pereira",3/12/2022,10000
39.524517542199,-8.825477541963,"Veronica cymbalaria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Veronica cymbalaria","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Veronica cymbalaria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Veronica cymbalaria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Veronica cymbalaria","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Veronica cymbalaria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2010,10000
39.614621855562,-8.8252514944419,"Veronica cymbalaria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/3/2014,10000
39.614621855562,-8.8252514944419,"Veronica cymbalaria","Miguel Porto, Emilio Laguna, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Emilio Laguna, Ana J̼lia Pereira, Cristina Tauleigne Gomes",26/3/2011,10000
39.614388223216,-8.7087536217405,"Veronica cymbalaria","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",22/2/2021,10000
39.614388223216,-8.7087536217405,"Veronica cymbalaria","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",16/2/2023,10000
39.614388223216,-8.7087536217405,"Veronica cymbalaria","Filipe Covelo","Filipe Covelo",11/2/2017,10000
39.614388223216,-8.7087536217405,"Veronica cymbalaria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Veronica cymbalaria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2013,10000
39.523935321854,-8.5927848701312,"Veronica cymbalaria","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/2/2013,10000
39.614037779736,-8.5922574455451,"Veronica cymbalaria","Francisco Clamote","Francisco Clamote",26/2/2014,10000
40.423814725748,-8.3516439167007,"Veronica cymbalaria","Horst Engels","Horst Engels",16/4/2017,10000
39.521373750937,-8.1274332883322,"Veronica cymbalaria","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/3/2019,10000
39.611468045696,-8.1263032778713,"Veronica cymbalaria","Francisco Clamote","Francisco Clamote",6/2/2016,10000
39.611468045696,-8.1263032778713,"Veronica cymbalaria","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.611468045696,-8.1263032778713,"Veronica cymbalaria","Francisco Clamote","Francisco Clamote",13/2/2015,10000
39.701560912092,-8.125168179627,"Veronica cymbalaria","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.70062356839,-8.0085393954048,"Veronica cymbalaria","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.790712022212,-8.0072472331848,"Veronica cymbalaria","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.788478919817,-7.773703926474,"Veronica cymbalaria","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.33678519569,-7.6656038814192,"Veronica cymbalaria","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",5/4/2015,10000
39.515553202478,-7.5458628216565,"Veronica cymbalaria","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.695703223161,-7.5420890477935,"Veronica cymbalaria","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Veronica cymbalaria","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.423967719269,-7.431595307979,"Veronica cymbalaria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Veronica cymbalaria","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.69418050063,-7.425496068172,"Veronica cymbalaria","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Veronica cymbalaria","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.422343564657,-7.315462647665,"Veronica cymbalaria","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",4/4/2015,10000
39.872664733651,-7.3044960942986,"Veronica cymbalaria","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.052782671612,-7.3000399914205,"Veronica cymbalaria","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.773193984952,-7.2818084191343,"Veronica cymbalaria","Jọo Domingues Almeida","Jọo Domingues Almeida",27/7/2006,10000
39.870896836437,-7.1876181761721,"Veronica cymbalaria","Jos̩ Costa","Jos̩ Costa",9/3/2019,10000
39.688910419469,-7.0757750986608,"Veronica cymbalaria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
40.409276834491,-7.0554042786122,"Veronica cymbalaria","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2001,10000
40.767355364023,-6.9265234208336,"Veronica cymbalaria","Jọo Domingues Almeida","Jọo Domingues Almeida",7/6/2003,10000
