QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB10";"29S";515000;4105000;"Distichoselinum tenuifolium";2004;8;;"Carlos Aguiar"
"NB10";"29S";515000;4105000;"Distichoselinum tenuifolium";2021;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Distichoselinum tenuifolium";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Distichoselinum tenuifolium";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Distichoselinum tenuifolium";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Distichoselinum tenuifolium";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB20";"29S";525000;4105000;"Distichoselinum tenuifolium";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Distichoselinum tenuifolium";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Distichoselinum tenuifolium";2014;4;25;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Distichoselinum tenuifolium";2008;1;22;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Distichoselinum tenuifolium";1998;7;;"Cristina Tauleigne Gomes"
"NB31";"29S";535000;4115000;"Distichoselinum tenuifolium";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Distichoselinum tenuifolium";2023;3;24;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Distichoselinum tenuifolium";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
