QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC53";"29S";555000;4235000;"Alyssum granatense";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Alyssum granatense";2011;4;;"Ana JÃºlia Pereira"
"NB99";"29S";595000;4195000;"Alyssum granatense";2020;;;"Paulo Pereira"
"PB04";"29S";605000;4145000;"Alyssum granatense";2024;3;31;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Alyssum granatense";2023;3;15;"Francisco de Sousa"
"PB17";"29S";615000;4175000;"Alyssum granatense";2023;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB17";"29S";615000;4175000;"Alyssum granatense";2022;4;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Alyssum granatense";2022;2;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Alyssum granatense";2024;2;4;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Alyssum granatense";2017;4;5;"Francisco Clamote"
"PB28";"29S";625000;4185000;"Alyssum granatense";2016;4;26;"Carla Pinto Cruz"
"PD29";"29S";625000;4395000;"Alyssum granatense";2023;3;18;"JoÃ£o FarminhÃ£o"
"PD29";"29S";625000;4395000;"Alyssum granatense";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PF23";"29T";625000;4535000;"Alyssum granatense";2007;5;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Alyssum granatense";2008;6;11;"JoÃ£o Domingues Almeida"
"PB32";"29S";635000;4125000;"Alyssum granatense";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Alyssum granatense";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Alyssum granatense";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Alyssum granatense";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Alyssum granatense";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Alyssum granatense";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Alyssum granatense";2022;3;26;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Alyssum granatense";2005;4;1;"Miguel Porto"
"PC34";"29S";635000;4245000;"Alyssum granatense";2001;3;24;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC34";"29S";635000;4245000;"Alyssum granatense";2001;3;24;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PF30";"29T";635000;4505000;"Alyssum granatense";2012;5;21;"JoÃ£o Domingues Almeida"
"PD49";"29S";645000;4395000;"Alyssum granatense";2013;4;6;"David T. Holyoak"
"PF40";"29T";645000;4505000;"Alyssum granatense";2001;6;11;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Alyssum granatense";2007;6;20;"JoÃ£o Domingues Almeida"
"PD51";"29S";655000;4315000;"Alyssum granatense";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PF54";"29T";655000;4545000;"Alyssum granatense";2009;5;7;"JoÃ£o Domingues Almeida"
"PC62";"29S";665000;4225000;"Alyssum granatense";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Alyssum granatense";2023;4;14;"AndrÃ© Carapeto"
"PC72";"29S";675000;4225000;"Alyssum granatense";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Alyssum granatense";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE71";"29S";675000;4415000;"Alyssum granatense";2016;4;7;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Alyssum granatense";2022;4;23;"Filipe Covelo"
"PF70";"29T";675000;4505000;"Alyssum granatense";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Alyssum granatense";2016;2;8;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Alyssum granatense";2016;8;3;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Alyssum granatense";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Alyssum granatense";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Alyssum granatense";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG83";"29T";685000;4635000;"Alyssum granatense";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Alyssum granatense";2017;4;15;"Carlos Aguiar"
