QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Ruppia maritima";2020;8;23;"Vasco Silva, Ana Caperta"
"NA09";"29S";505000;4095000;"Ruppia maritima";2023;5;15;"JoÃ£o Neiva"
"NA09";"29S";505000;4095000;"Ruppia maritima";2017;5;5;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Ruppia maritima";2017;4;2;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Ruppia maritima";2021;8;13;"HerbÃ¡rio da Universidade do Algarve"
"NB01";"29S";505000;4115000;"Ruppia maritima";2016;12;18;"Udo Schwarzer"
"ND05";"29S";505000;4355000;"Ruppia maritima";2016;7;3;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Ruppia maritima";2018;7;2;"Jorge Assis"
"NB10";"29S";515000;4105000;"Ruppia maritima";2016;12;27;"Udo Schwarzer"
"NC12";"29S";515000;4225000;"Ruppia maritima";2021;8;13;"HerbÃ¡rio da Universidade do Algarve"
"NC12";"29S";515000;4225000;"Ruppia maritima";2018;4;28;"Duarte Frade"
"NE14";"29T";515000;4445000;"Ruppia maritima";2021;8;12;"HerbÃ¡rio da Universidade do Algarve"
"NE14";"29T";515000;4445000;"Ruppia maritima";2018;7;8;"Duarte Frade"
"NE14";"29T";515000;4445000;"Ruppia maritima";2024;2;10;"Jael Palhas"
"NE18";"29T";515000;4485000;"Ruppia maritima";2023;8;23;"Duarte Frade"
"NE18";"29T";515000;4485000;"Ruppia maritima";2021;5;18;"HerbÃ¡rio da Universidade do Algarve"
"NE18";"29T";515000;4485000;"Ruppia maritima";2018;8;18;"Duarte Frade"
"NG11";"29T";515000;4615000;"Ruppia maritima";2005;;;"Paulo Alves"
"NG11";"29T";515000;4615000;"Ruppia maritima";2005;;;"Paulo Alves"
"NB27";"29S";525000;4175000;"Ruppia maritima";2023;8;30;"Udo Schwarzer"
"NF21";"29T";525000;4515000;"Ruppia maritima";2018;2;23;"Duarte Frade"
"NF21";"29T";525000;4515000;"Ruppia maritima";2018;4;18;"Duarte Frade"
"NF30";"29T";535000;4505000;"Ruppia maritima";2007;5;;"LÃ­sia Lopes"
"NB41";"29S";545000;4115000;"Ruppia maritima";2018;2;2;"HerbÃ¡rio da Universidade do Algarve"
"NB41";"29S";545000;4115000;"Ruppia maritima";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Ruppia maritima";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ruppia maritima";2018;2;2;"Duarte Frade, Jose MartÃ­nez-Garrido"
"NB61";"29S";565000;4115000;"Ruppia maritima";2023;8;12;"Duarte Frade, JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Ruppia maritima";1995;9;5;"JosÃ© Manuel Rosa Pinto â€ "
"NA89";"29S";585000;4095000;"Ruppia maritima";2018;4;26;"Duarte Frade"
"NA89";"29S";585000;4095000;"Ruppia maritima";2018;4;26;"Duarte Frade"
"NB80";"29S";585000;4105000;"Ruppia maritima";2020;6;14;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Ruppia maritima";2021;5;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Ruppia maritima";2011;;;"Jose MartÃ­nez-Garrido"
"PA09";"29S";605000;4095000;"Ruppia maritima";2016;12;31;"Udo Schwarzer"
"PB31";"29S";635000;4115000;"Ruppia maritima";2021;5;9;"JoÃ£o Neiva"
"PB31";"29S";635000;4115000;"Ruppia maritima";2018;4;25;"Duarte Frade"
"PB31";"29S";635000;4115000;"Ruppia maritima";2018;4;25;"Duarte Frade"
"PB31";"29S";635000;4115000;"Ruppia maritima";2018;2;2;"Duarte Frade"
