latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.902401045908,-8.8293779174934,"Psilurus incurvus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/4/2018,10000
38.712497437699,-8.4824096772809,"Psilurus incurvus","Adelaide Clemente","Adelaide Clemente",6/6/2015,10000
38.802043556188,-8.3665995411684,"Psilurus incurvus","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
38.802043556188,-8.3665995411684,"Psilurus incurvus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/6/2018,10000
38.802043556188,-8.3665995411684,"Psilurus incurvus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/6/2018,10000
37.448813142114,-8.1520750579618,"Psilurus incurvus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.629065444864,-8.1500313156928,"Psilurus incurvus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.800568091189,-8.1362932001652,"Psilurus incurvus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
37.628194692477,-8.0367159833964,"Psilurus incurvus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.078786699411,-8.030834577753,"Psilurus incurvus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
41.051798961779,-7.9885319087001,"Psilurus incurvus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",23/5/2018,10000
37.086477060259,-7.9311024980071,"Psilurus incurvus","João Neiva","João Neiva",17/4/2020,10000
37.446974773361,-7.925994268139,"Psilurus incurvus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.077791222061,-7.9168329176893,"Psilurus incurvus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",7/6/2019,10000
37.175532761077,-7.8172057490231,"Psilurus incurvus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.355774649298,-7.8143830051044,"Psilurus incurvus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Psilurus incurvus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
38.617307942835,-7.7939033879953,"Psilurus incurvus","Miguel Porto","Miguel Porto",9/6/2023,10000
38.617307942835,-7.7939033879953,"Psilurus incurvus","Miguel Porto","Miguel Porto",8/6/2023,10000
37.354589120602,-7.7014924602073,"Psilurus incurvus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",21/5/2023,10000
37.624929714402,-7.6968035339463,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.8952573861,-7.6920515228852,"Psilurus incurvus","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Psilurus incurvus","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Psilurus incurvus","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Psilurus incurvus","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Psilurus incurvus","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Psilurus incurvus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Psilurus incurvus","Miguel Porto","Miguel Porto",18/4/2017,10000
38.886347686872,-7.6740729593869,"Psilurus incurvus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Psilurus incurvus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Psilurus incurvus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2017,10000
38.886347686872,-7.6740729593869,"Psilurus incurvus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/6/2015,10000
38.886347686872,-7.6740729593869,"Psilurus incurvus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
37.623623874979,-7.5835125997874,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Psilurus incurvus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.713730310809,-7.5817986680623,"Psilurus incurvus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.893938839057,-7.5783478069024,"Psilurus incurvus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Psilurus incurvus","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
38.07414156634,-7.5748660386913,"Psilurus incurvus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.164240751006,-7.5731134721646,"Psilurus incurvus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.344434755257,-7.5695847873785,"Psilurus incurvus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.434529572024,-7.5678085935509,"Psilurus incurvus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
39.155235475992,-7.5533095112015,"Psilurus incurvus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Psilurus incurvus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
