QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG72";"29T";575000;4625000;"Dryopteris expansa";2020;6;20;"Carlos Venade, AmÃ©rico Pereira"
"PE16";"29T";615000;4465000;"Dryopteris expansa";1992;7;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris expansa";1998;;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Dryopteris expansa";2016;7;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris expansa";1995;7;31;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris expansa";1992;7;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris expansa";1995;8;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris expansa";1992;7;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris expansa";1992;7;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris expansa";2009;9;6;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Dryopteris expansa";2013;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho, Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris expansa";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris expansa";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris expansa";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris expansa";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris expansa";2012;7;12;"Alexandre Silva"
