latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.326181703573,-7.5286103006871,"Barbarea intermedia","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.416244125521,-7.5266498313204,"Barbarea intermedia","Alexandre Silva","Alexandre Silva",24/6/2013,10000
40.416244125521,-7.5266498313204,"Barbarea intermedia","Alexandre Silva","Alexandre Silva",3/6/2013,10000
40.231104117917,-7.1780493380866,"Barbarea intermedia","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",26/9/2017,10000
41.941753823056,-7.1301581158605,"Barbarea intermedia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2019,10000
40.319236422948,-7.0579909506544,"Barbarea intermedia","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Barbarea intermedia","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.409276834491,-7.0554042786122,"Barbarea intermedia","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",25/9/2017,10000
40.409276834491,-7.0554042786122,"Barbarea intermedia","Francisco Clamote","Francisco Clamote",16/6/2013,10000
41.489640875411,-7.0234345946778,"Barbarea intermedia","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.849712363687,-7.0123853175689,"Barbarea intermedia","Est̻ṿo Portela-Pereira, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.48752044378,-6.9037176601122,"Barbarea intermedia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/5/2012,10000
41.757556318642,-6.8949496883793,"Barbarea intermedia","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Barbarea intermedia","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Barbarea intermedia","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Barbarea intermedia","Est̻ṿo Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Est̻ṿo Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Barbarea intermedia","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Barbarea intermedia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.937572314833,-6.8890374829459,"Barbarea intermedia","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.755290124303,-6.7747462772461,"Barbarea intermedia","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Barbarea intermedia","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.480412338421,-6.5446491924666,"Barbarea intermedia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.297823356592,-6.4320854864635,"Barbarea intermedia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.565025972349,-6.3016087349407,"Barbarea intermedia","Jọo Louren̤o","Jọo Louren̤o",13/5/2018,10000
