latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Holcus mollis","Pedro Ministro","Pedro Ministro",13/7/2023,10000
39.344073299293,-9.2901212132314,"Holcus mollis","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344073299293,-9.2901212132314,"Holcus mollis","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434411826963,-9.1742974233611,"Holcus mollis","Paulo Lemos","Paulo Lemos",,10000
39.074089568853,-9.0578025476116,"Holcus mollis","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.074089568853,-9.0578025476116,"Holcus mollis","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.164201249506,-9.0578762258308,"Holcus mollis","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.344420417384,-9.0580245769367,"Holcus mollis","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Holcus mollis","Paulo Lemos","Paulo Lemos",15/6/2020,10000
41.866771918988,-8.8192556846444,"Holcus mollis","João Lourenço","João Lourenço",25/6/2020,10000
38.803405620248,-8.7120842086628,"Holcus mollis","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Holcus mollis","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus mollis","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Holcus mollis","André Carapeto","André Carapeto",2/7/2014,10000
38.803405620248,-8.7120842086628,"Holcus mollis","André Carapeto","André Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Holcus mollis","André Carapeto","André Carapeto",1/7/2014,10000
41.41616367339,-8.7008509044362,"Holcus mollis","João Lourenço","João Lourenço",16/6/2022,10000
41.506237594233,-8.7004366722246,"Holcus mollis","João Lourenço","João Lourenço",10/6/2020,10000
41.596310096167,-8.7000205516435,"Holcus mollis","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Holcus mollis","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Holcus mollis","João Lourenço","João Lourenço",27/6/2020,10000
41.866519083297,-8.6987607601234,"Holcus mollis","João Lourenço","João Lourenço",25/6/2020,10000
38.082105318456,-8.6009100236168,"Holcus mollis","Ana Isabel Correia","Ana Isabel Correia",,10000
38.983291066717,-8.5959001974294,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
41.505863086328,-8.5806139849326,"Holcus mollis","João Lourenço","João Lourenço",10/8/2016,10000
41.505863086328,-8.5806139849326,"Holcus mollis","João Lourenço","João Lourenço",24/6/2020,10000
41.595934408178,-8.5800314300052,"Holcus mollis","João Lourenço","João Lourenço",18/9/2016,10000
41.595934408178,-8.5800314300052,"Holcus mollis","João Lourenço","João Lourenço",4/8/2019,10000
41.595934408178,-8.5800314300052,"Holcus mollis","João Lourenço","João Lourenço",16/6/2020,10000
41.595934408178,-8.5800314300052,"Holcus mollis","João Lourenço","João Lourenço",17/6/2020,10000
41.595934408178,-8.5800314300052,"Holcus mollis","João Lourenço","João Lourenço",20/6/2020,10000
41.595934408178,-8.5800314300052,"Holcus mollis","João Lourenço","João Lourenço",22/6/2020,10000
41.686004307342,-8.5794462175815,"Holcus mollis","João Lourenço","João Lourenço",5/8/2016,10000
41.686004307342,-8.5794462175815,"Holcus mollis","João Lourenço","João Lourenço",5/8/2016,10000
41.776072783286,-8.578858333671,"Holcus mollis","João Lourenço","João Lourenço",25/6/2020,10000
42.046269666649,-8.5770785115026,"Holcus mollis","João Lourenço","João Lourenço",11/6/2023,10000
38.802611071637,-8.4817583920548,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
41.595433501384,-8.4600449660712,"Holcus mollis","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Holcus mollis","João Lourenço","João Lourenço",27/8/2016,10000
41.685501822826,-8.4592925740846,"Holcus mollis","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Holcus mollis","João Lourenço","João Lourenço",24/6/2018,10000
38.802043556188,-8.3665995411684,"Holcus mollis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.892153968929,-8.3657999848728,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
39.703084187806,-8.3584404109078,"Holcus mollis","José Costa","José Costa",8/6/2022,10000
40.153551428249,-8.3542213483002,"Holcus mollis","José Costa","José Costa",23/5/2022,10000
40.964302865977,-8.3463830883489,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.504739602995,-8.3409772971797,"Holcus mollis","João Lourenço","João Lourenço",14/8/2016,10000
38.891470789757,-8.2504993718994,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
39.251889564452,-8.2466772148605,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.972658994592,-8.238823989306,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",13/6/2013,10000
40.513176230949,-8.2327457205827,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.873492459962,-8.228601097529,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.873492459962,-8.228601097529,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
41.053641977118,-8.2265004812666,"Holcus mollis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.594056069713,-8.2200830486923,"Holcus mollis","André Carapeto","André Carapeto",29/8/2013,10000
41.954303362005,-8.2157064092023,"Holcus mollis","Carlos Venade","Carlos Venade",23/7/2023,10000
42.134418362302,-8.2134879583056,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
39.521373750937,-8.1274332883322,"Holcus mollis","David T. Holyoak","David T. Holyoak",11/6/2013,10000
40.512332279339,-8.1147190897142,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.872637775387,-8.109937090843,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
