latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Baldellia repens subsp. cavanillesii","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Baldellia repens subsp. cavanillesii","Francisco Clamote","Francisco Clamote",24/4/2019,10000
40.335405799275,-8.8234060382164,"Baldellia repens subsp. cavanillesii","Filipe Covelo","Filipe Covelo",14/7/2018,10000
40.335405799275,-8.8234060382164,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2013,10000
40.335405799275,-8.8234060382164,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2013,10000
41.776702883619,-8.8195087960047,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2022,10000
37.451516938745,-8.7173457643977,"Baldellia repens subsp. cavanillesii","André Carapeto","André Carapeto",3/6/2013,10000
40.965772805032,-8.7028940818592,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2011,10000
37.361056513344,-8.6047599545334,"Baldellia repens subsp. cavanillesii","André Carapeto","André Carapeto",29/6/2013,10000
40.424896467938,-8.5874023098022,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2018,10000
40.424896467938,-8.5874023098022,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.514984815323,-8.5868505912719,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.695157263797,-8.5857396485673,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
41.866139835487,-8.5782677641763,"Baldellia repens subsp. cavanillesii","Carlos Venade","Carlos Venade",13/10/2023,10000
39.072943552066,-8.4797869531592,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2015,10000
39.253158178227,-8.4784578637862,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.253158178227,-8.4784578637862,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
37.358684887884,-8.153090122879,"Baldellia repens subsp. cavanillesii","André Carapeto","André Carapeto",2/6/2013,10000
39.42930514544,-7.8962099363424,"Baldellia repens subsp. cavanillesii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
41.771158652336,-7.8569959616236,"Baldellia repens subsp. cavanillesii","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Baldellia repens subsp. cavanillesii","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
39.697108914505,-7.65869055232,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.425475979604,-7.5477370389005,"Baldellia repens subsp. cavanillesii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
38.067728649388,-7.1190224215742,"Baldellia repens subsp. cavanillesii","Vasco Silva","Vasco Silva",13/8/2019,10000
39.778961601036,-7.0732686620708,"Baldellia repens subsp. cavanillesii","David T. Holyoak","David T. Holyoak",4/6/2013,10000
41.575281987288,-6.7809387626284,"Baldellia repens subsp. cavanillesii","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
41.48290613378,-6.66432420363,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.475051691332,-6.3053463811785,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo","Paulo Ventura Araújo",24/7/2021,10000
41.475051691332,-6.3053463811785,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.565025972349,-6.3016087349407,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.562150192904,-6.1818170427631,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Baldellia repens subsp. cavanillesii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
