latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Alisma lanceolatum","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.80306509556,-9.4030798357181,"Alisma lanceolatum","Vasco Silva","Vasco Silva",23/6/2009,10000
38.89317878127,-9.4035886775931,"Alisma lanceolatum","Eduardo Marabuto","Eduardo Marabuto",18/10/2020,10000
38.803405620248,-9.2879157913372,"Alisma lanceolatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Alisma lanceolatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.893520397005,-9.2882792577534,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
39.344304710691,-9.1740733965197,"Alisma lanceolatum","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Alisma lanceolatum","Paulo Lemos","Paulo Lemos",13/6/2018,10000
39.434411826963,-9.1742974233611,"Alisma lanceolatum","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434411826963,-9.1742974233611,"Alisma lanceolatum","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434411826963,-9.1742974233611,"Alisma lanceolatum","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434411826963,-9.1742974233611,"Alisma lanceolatum","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.434411826963,-9.1742974233611,"Alisma lanceolatum","Paulo Lemos","Paulo Lemos",2/7/2019,10000
39.524517542199,-9.174522458037,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Alisma lanceolatum","Paulo Lemos","Paulo Lemos",30/6/2018,10000
38.623510234328,-9.0574390653271,"Alisma lanceolatum","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Alisma lanceolatum","Miguel Porto","Miguel Porto",,10000
38.983976491568,-9.0577291987817,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.164201249506,-9.0578762258308,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.254311532641,-8.9420497649388,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Alisma lanceolatum","Rute Caraça","Rute Caraça",,10000
39.524633988273,-8.9418257347814,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
37.181316027663,-8.8310133057926,"Alisma lanceolatum","Maria João Correia","Maria João Correia",28/4/2023,10000
37.181316027663,-8.8310133057926,"Alisma lanceolatum","Maria João Correia","Maria João Correia",28/4/2023,10000
37.181316027663,-8.8310133057926,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Alisma lanceolatum","André Carapeto","André Carapeto",1/4/2009,10000
37.271456481836,-8.8308120546247,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",1/3/2020,10000
37.271456481836,-8.8308120546247,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",1/5/2017,10000
37.361595559198,-8.8306099055653,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",23/4/2023,10000
37.361595559198,-8.8306099055653,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",11/4/2013,10000
39.07397496424,-8.826592686554,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.07397496424,-8.826592686554,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.344304710691,-8.8259266034803,"Alisma lanceolatum","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
39.704724766232,-8.8250244290281,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
37.181101802039,-8.7183565026744,"Alisma lanceolatum","Maria João Correia","Maria João Correia",3/8/2022,10000
37.181101802039,-8.7183565026744,"Alisma lanceolatum","Maria João Correia","Maria João Correia",11/6/2018,10000
37.181101802039,-8.7183565026744,"Alisma lanceolatum","Maria João Correia","Maria João Correia",11/6/2018,10000
37.361379939076,-8.7176841782891,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",29/12/2015,10000
38.442932556907,-8.7135219236845,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",8/1/2019,10000
38.803405620248,-8.7120842086628,"Alisma lanceolatum","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Alisma lanceolatum","André Carapeto","André Carapeto",15/4/2014,10000
39.073745756969,-8.7109889088859,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.524284652055,-8.7091303620005,"Alisma lanceolatum","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",1/7/2020,10000
40.245073847689,-8.7060684604276,"Alisma lanceolatum","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.425257061328,-8.7052855890561,"Alisma lanceolatum","Afonso Petronilho","Afonso Petronilho",10/2/2024,10000
