latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Bupleurum semicompositum","Miguel Porto","Miguel Porto",20/9/2021,10000
37.001137413311,-8.9438042786684,"Bupleurum semicompositum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Bupleurum semicompositum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.091280964147,-8.9437377889098,"Bupleurum semicompositum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
37.091280964147,-8.9437377889098,"Bupleurum semicompositum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
37.181423141357,-8.9436710026289,"Bupleurum semicompositum","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",,10000
38.533052914246,-8.7131649018872,"Bupleurum semicompositum","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
37.090213327589,-8.4936489958428,"Bupleurum semicompositum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.18035203087,-8.4930479608404,"Bupleurum semicompositum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Bupleurum semicompositum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Bupleurum semicompositum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Bupleurum semicompositum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Bupleurum semicompositum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Bupleurum semicompositum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Bupleurum semicompositum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Bupleurum semicompositum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/5/2019,10000
36.997306671116,-8.0447329474396,"Bupleurum semicompositum","JoÃ£o Neiva","JoÃ£o Neiva",24/4/2016,10000
36.996349103435,-7.9323654117185,"Bupleurum semicompositum","JoÃ£o Neiva","JoÃ£o Neiva",15/5/2020,10000
37.171678202246,-7.4793610560079,"Bupleurum semicompositum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/6/2017,10000
