latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/1/2015,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/1/2015,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","JoÃ£o Paulo Fonseca, Sergio Chozas","JoÃ£o Paulo Fonseca, Sergio Chozas",,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",13/3/2004,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Sergio Chozas","Sergio Chozas",,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Sergio Chozas","Sergio Chozas",,10000
38.712497437699,-9.5175903227191,"Omphalodes kuzinskyanae","Sergio Chozas","Sergio Chozas",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","JoÃ£o Paulo Fonseca, Sergio Chozas","JoÃ£o Paulo Fonseca, Sergio Chozas",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","JoÃ£o Paulo Fonseca, Sergio Chozas","JoÃ£o Paulo Fonseca, Sergio Chozas",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","JoÃ£o Paulo Fonseca, Sergio Chozas","JoÃ£o Paulo Fonseca, Sergio Chozas",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Jan Jansen","Jan Jansen",1/3/2001,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Sergio Chozas","Sergio Chozas",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Sergio Chozas","Sergio Chozas",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Miguel Porto, Cristina Estima Ramalho, Ana JÃºlia Pereira","Miguel Porto, Cristina Estima Ramalho, Ana JÃºlia Pereira",,10000
38.802611071637,-9.5182416079452,"Omphalodes kuzinskyanae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2010,10000
38.712950010547,-9.4025732658394,"Omphalodes kuzinskyanae","Vasco Silva, JoÃ£o Monjardino","Vasco Silva, JoÃ£o Monjardino",15/1/2018,10000
38.712950010547,-9.4025732658394,"Omphalodes kuzinskyanae","JoÃ£o Paulo Fonseca, Sergio Chozas","JoÃ£o Paulo Fonseca, Sergio Chozas",,10000
38.712950010547,-9.4025732658394,"Omphalodes kuzinskyanae","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
38.712950010547,-9.4025732658394,"Omphalodes kuzinskyanae","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Omphalodes kuzinskyanae","Vasco Silva","Vasco Silva",2/2/2016,10000
38.712950010547,-9.4025732658394,"Omphalodes kuzinskyanae","Sergio Chozas","Sergio Chozas",,10000
38.89317878127,-9.4035886775931,"Omphalodes kuzinskyanae","JoÃ£o Paulo Fonseca, Sergio Chozas","JoÃ£o Paulo Fonseca, Sergio Chozas",,10000
38.89317878127,-9.4035886775931,"Omphalodes kuzinskyanae","JoÃ£o Paulo Fonseca, Sergio Chozas","JoÃ£o Paulo Fonseca, Sergio Chozas",,10000
38.89317878127,-9.4035886775931,"Omphalodes kuzinskyanae","JoÃ£o Paulo Fonseca, Sergio Chozas","JoÃ£o Paulo Fonseca, Sergio Chozas",,10000
38.89317878127,-9.4035886775931,"Omphalodes kuzinskyanae","Manuel JoÃ£o Pinto, Helena Cotrim","Manuel JoÃ£o Pinto, Helena Cotrim",,10000
38.89317878127,-9.4035886775931,"Omphalodes kuzinskyanae","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Omphalodes kuzinskyanae","Sergio Chozas","Sergio Chozas",,10000
