latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Aster aragonensis","Rafael AntÃ³nio","Rafael AntÃ³nio",5/9/2022,10000
38.803405620248,-9.2879157913372,"Aster aragonensis","Susana TÃ¡pia, SÃ³nia Malveiro (LVFlora)","Susana TÃ¡pia, SÃ³nia Malveiro (LVFlora)",25/9/2017,10000
38.803405620248,-9.2879157913372,"Aster aragonensis","SÃ³nia Malveiro, Susana TÃ¡pia","SÃ³nia Malveiro, Susana TÃ¡pia",25/9/2017,10000
38.803405620248,-9.2879157913372,"Aster aragonensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/9/2012,10000
38.803405620248,-9.2879157913372,"Aster aragonensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
39.164201249506,-8.9421237741692,"Aster aragonensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
40.149980121671,-7.8846305827973,"Aster aragonensis","Horst Engels","Horst Engels",16/9/2018,10000
40.148789824684,-7.7672477520462,"Aster aragonensis","Paulo Silveira","Paulo Silveira",30/7/1998,10000
40.148789824684,-7.7672477520462,"Aster aragonensis","Paulo Silveira","Paulo Silveira",26/5/1998,10000
40.148789824684,-7.7672477520462,"Aster aragonensis","Paulo Silveira","Paulo Silveira",18/8/1998,10000
40.317201183337,-6.9403634876218,"Aster aragonensis","Adelaide Clemente","Adelaide Clemente",7/10/2016,10000
40.317201183337,-6.9403634876218,"Aster aragonensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",7/10/2017,10000
40.317201183337,-6.9403634876218,"Aster aragonensis","Filipe Covelo, JoÃ£o FarminhÃ£o","Filipe Covelo, JoÃ£o FarminhÃ£o",1/10/2023,10000
40.317201183337,-6.9403634876218,"Aster aragonensis","Adelaide Clemente","Adelaide Clemente",7/10/2017,10000
41.847565109762,-6.8920003217663,"Aster aragonensis","Carlos Aguiar","Carlos Aguiar",,10000
41.847565109762,-6.8920003217663,"Aster aragonensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Aster aragonensis","Carlos Aguiar","Carlos Aguiar",8/10/1998,10000
41.847565109762,-6.8920003217663,"Aster aragonensis","Carlos Aguiar","Carlos Aguiar",5/8/1998,10000
41.847565109762,-6.8920003217663,"Aster aragonensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2017,10000
41.937572314833,-6.8890374829459,"Aster aragonensis","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
40.495099134986,-6.8169364167283,"Aster aragonensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Aster aragonensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Aster aragonensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/9/2014,10000
40.495099134986,-6.8169364167283,"Aster aragonensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/5/2014,10000
41.93288495093,-6.6479711364385,"Aster aragonensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/9/2000,10000
