latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Carum verticillatum","Guilherme Ramos","Guilherme Ramos",27/5/2023,10000
38.893520397005,-9.2882792577534,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.533277762562,-9.1721016986709,"Carum verticillatum","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Carum verticillatum","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.533277762562,-9.1721016986709,"Carum verticillatum","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2011,10000
38.533277762562,-9.1721016986709,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.533277762562,-9.1721016986709,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.623397448217,-9.1723168745271,"Carum verticillatum","Francisco Clamote","Francisco Clamote",15/5/2023,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",12/3/2020,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",13/1/2020,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",11/11/2019,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Carum verticillatum","Paulo Lemos","Paulo Lemos",20/4/2019,10000
38.44326874999,-9.0572959336233,"Carum verticillatum","João Farminhão","João Farminhão",1/5/2012,10000
38.533390187669,-9.0573673395242,"Carum verticillatum","João Farminhão","João Farminhão",3/3/2012,10000
38.533390187669,-9.0573673395242,"Carum verticillatum","João Farminhão","João Farminhão",3/3/2012,10000
38.533390187669,-9.0573673395242,"Carum verticillatum","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Carum verticillatum","João Farminhão","João Farminhão",9/5/2021,10000
38.533390187669,-9.0573673395242,"Carum verticillatum","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Carum verticillatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.623510234328,-9.0574390653271,"Carum verticillatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Carum verticillatum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Carum verticillatum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Carum verticillatum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Carum verticillatum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Carum verticillatum","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Carum verticillatum","André Carapeto","André Carapeto",12/4/2014,10000
39.344420417384,-9.0580245769367,"Carum verticillatum","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Carum verticillatum","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Carum verticillatum","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.434527902876,-9.0580992531032,"Carum verticillatum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carum verticillatum","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Carum verticillatum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
39.074089568853,-8.9421974523884,"Carum verticillatum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",23/5/2023,10000
39.704841955471,-8.9416746960106,"Carum verticillatum","Sérgio Duarte","Sérgio Duarte",31/5/2020,10000
39.794943835651,-8.9415986659776,"Carum verticillatum","Sérgio Duarte","Sérgio Duarte",14/5/2020,10000
39.794943835651,-8.9415986659776,"Carum verticillatum","Sérgio Duarte","Sérgio Duarte",17/5/2020,10000
37.091174197859,-8.8312136632511,"Carum verticillatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091174197859,-8.8312136632511,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Carum verticillatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Carum verticillatum","Paula Canha","Paula Canha",17/7/2010,10000
37.271456481836,-8.8308120546247,"Carum verticillatum","Udo Schwarzer","Udo Schwarzer",9/3/2017,10000
37.271456481836,-8.8308120546247,"Carum verticillatum","Udo Schwarzer","Udo Schwarzer",25/3/2024,10000
37.361595559198,-8.8306099055653,"Carum verticillatum","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Carum verticillatum","Udo Schwarzer","Udo Schwarzer",13/1/2016,10000
37.361595559198,-8.8306099055653,"Carum verticillatum","Udo Schwarzer","Udo Schwarzer",11/4/2013,10000
39.794826273397,-8.8247963406367,"Carum verticillatum","Sérgio Duarte","Sérgio Duarte",29/3/2020,10000
41.686632429989,-8.8197607563231,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2019,10000
41.686632429989,-8.8197607563231,"Carum verticillatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.776702883619,-8.8195087960047,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2013,10000
37.361379939076,-8.7176841782891,"Carum verticillatum","Udo Schwarzer","Udo Schwarzer",8/3/2014,10000
37.361379939076,-8.7176841782891,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Carum verticillatum","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Carum verticillatum","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Carum verticillatum","André Carapeto","André Carapeto",5/6/2013,10000
37.631786794567,-8.7166643978677,"Carum verticillatum","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Carum verticillatum","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Carum verticillatum","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Carum verticillatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Carum verticillatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Carum verticillatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Carum verticillatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",11/5/2013,10000
37.631786794567,-8.7166643978677,"Carum verticillatum","André Carapeto","André Carapeto",28/4/2016,10000
37.631786794567,-8.7166643978677,"Carum verticillatum","André Carapeto","André Carapeto",3/6/2013,10000
38.803405620248,-8.7120842086628,"Carum verticillatum","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Carum verticillatum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Carum verticillatum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Carum verticillatum","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Carum verticillatum","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Carum verticillatum","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Carum verticillatum","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Carum verticillatum","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Carum verticillatum","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Carum verticillatum","André Carapeto","André Carapeto",1/7/2014,10000
40.425257061328,-8.7052855890561,"Carum verticillatum","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.41616367339,-8.7008509044362,"Carum verticillatum","João Lourenço","João Lourenço",4/6/2016,10000
41.41616367339,-8.7008509044362,"Carum verticillatum","João Lourenço","João Lourenço",11/7/2021,10000
41.506237594233,-8.7004366722246,"Carum verticillatum","João Lourenço","João Lourenço",10/6/2020,10000
41.596310096167,-8.7000205516435,"Carum verticillatum","João Lourenço","João Lourenço",30/9/2018,10000
41.776450841207,-8.699182605625,"Carum verticillatum","João Lourenço","João Lourenço",4/7/2014,10000
41.776450841207,-8.699182605625,"Carum verticillatum","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.776450841207,-8.699182605625,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2012,10000
41.866519083297,-8.6987607601234,"Carum verticillatum","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Carum verticillatum","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.866519083297,-8.6987607601234,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
41.956585904446,-8.6983369861224,"Carum verticillatum","Francisco Clamote","Francisco Clamote",22/6/2018,10000
37.811722419651,-8.6023698598641,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
38.532715646519,-8.5984331019532,"Carum verticillatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
40.424896467938,-8.5874023098022,"Carum verticillatum","Afonso Petronilho","Afonso Petronilho",12/2/2024,10000
40.424896467938,-8.5874023098022,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.424896467938,-8.5874023098022,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
40.695157263797,-8.5857396485673,"Carum verticillatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2022,10000
40.695157263797,-8.5857396485673,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
40.695157263797,-8.5857396485673,"Carum verticillatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Carum verticillatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/3/2015,10000
40.695157263797,-8.5857396485673,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
41.595934408178,-8.5800314300052,"Carum verticillatum","João Lourenço","João Lourenço",27/6/2014,10000
41.595934408178,-8.5800314300052,"Carum verticillatum","João Lourenço","João Lourenço",29/6/2014,10000
41.686004307342,-8.5794462175815,"Carum verticillatum","João Lourenço","João Lourenço",29/7/2013,10000
41.686004307342,-8.5794462175815,"Carum verticillatum","João Lourenço","João Lourenço",15/6/2014,10000
41.866139835487,-8.5782677641763,"Carum verticillatum","João Lourenço","João Lourenço",18/9/2016,10000
41.956205463439,-8.5776744948917,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2012,10000
37.81128416356,-8.4887649429144,"Carum verticillatum","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.81128416356,-8.4887649429144,"Carum verticillatum","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.81128416356,-8.4887649429144,"Carum verticillatum","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.901411769711,-8.4881421047146,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.442148128423,-8.4843461481965,"Carum verticillatum","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Carum verticillatum","André Carapeto","André Carapeto",27/2/2023,10000
38.712497437699,-8.4824096772809,"Carum verticillatum","Adelaide Clemente","Adelaide Clemente",16/6/2012,10000
38.892723302662,-8.4811041858288,"Carum verticillatum","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
38.892723302662,-8.4811041858288,"Carum verticillatum","Adelaide Clemente, Ana Júlia Pereira","Adelaide Clemente, Ana Júlia Pereira",5/6/2015,10000
38.892723302662,-8.4811041858288,"Carum verticillatum","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",20/6/2016,10000
38.982834129794,-8.4804470443245,"Carum verticillatum","João Farminhão","João Farminhão",21/2/2014,10000
39.703670093475,-8.4750824939816,"Carum verticillatum","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.703670093475,-8.4750824939816,"Carum verticillatum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Carum verticillatum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
40.334327444096,-8.4702276515633,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Carum verticillatum","Filipe Covelo","Filipe Covelo",19/5/2018,10000
41.235145951246,-8.4630205458473,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2012,10000
41.685501822826,-8.4592925740846,"Carum verticillatum","João Lourenço","João Lourenço",26/8/2013,10000
41.685501822826,-8.4592925740846,"Carum verticillatum","João Lourenço","João Lourenço",12/6/2016,10000
41.955698219507,-8.4570147179814,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2012,10000
38.171231317209,-8.3720974394087,"Carum verticillatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.171231317209,-8.3720974394087,"Carum verticillatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.351470401735,-8.3705441187322,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.351470401735,-8.3705441187322,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.802043556188,-8.3665995411684,"Carum verticillatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Carum verticillatum","Adelaide Clemente","Adelaide Clemente",9/3/2021,10000
38.892153968929,-8.3657999848728,"Carum verticillatum","Adelaide Clemente","Adelaide Clemente",4/4/2015,10000
38.892153968929,-8.3657999848728,"Carum verticillatum","Adelaide Clemente","Adelaide Clemente",16/6/2016,10000
38.892153968929,-8.3657999848728,"Carum verticillatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
40.78414585657,-8.348152584082,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
41.955064181858,-8.3363584309116,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Carum verticillatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Carum verticillatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Carum verticillatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
38.170565442891,-8.2579414963442,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.440915517442,-8.2551818336758,"Carum verticillatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",13/7/2013,10000
38.440915517442,-8.2551818336758,"Carum verticillatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",7/5/2013,10000
38.440915517442,-8.2551818336758,"Carum verticillatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",14/5/2013,10000
38.711252915108,-8.2523849310463,"Carum verticillatum","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",12/1/2013,10000
39.341990715865,-8.2457109202528,"Carum verticillatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.513176230949,-8.2327457205827,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.603257435641,-8.2317165806851,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.873492459962,-8.228601097529,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Carum verticillatum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",24/7/2022,10000
40.873492459962,-8.228601097529,"Carum verticillatum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/2/2022,10000
40.873492459962,-8.228601097529,"Carum verticillatum","André Carapeto","André Carapeto",4/7/2013,10000
41.594056069713,-8.2200830486923,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2012,10000
41.684120052741,-8.218996355548,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.77418259621,-8.2179047020663,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.954303362005,-8.2157064092023,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
41.954303362005,-8.2157064092023,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
42.044361583132,-8.2145997168722,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Carum verticillatum","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Carum verticillatum","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Carum verticillatum","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
42.044361583132,-8.2145997168722,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
38.800568091189,-8.1362932001652,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
40.602410811477,-8.1135316845013,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.872637775387,-8.109937090843,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.962710549837,-8.1087280076761,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Carum verticillatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Carum verticillatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Carum verticillatum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",10/7/2021,10000
40.962710549837,-8.1087280076761,"Carum verticillatum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",10/7/2021,10000
40.962710549837,-8.1087280076761,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Carum verticillatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",31/8/2014,10000
41.683240792108,-8.0988553071921,"Carum verticillatum","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.773300567389,-8.0975957775181,"Carum verticillatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Carum verticillatum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Carum verticillatum","Paulo Ventura Araújo","Paulo Ventura Araújo",13/10/2012,10000
