latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Rhus coriaria","Vasco Silva","Vasco Silva",,10000
39.164201249506,-9.0578762258308,"Rhus coriaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2009,10000
37.090960667038,-8.718690427158,"Rhus coriaria","Maria João Correia","Maria João Correia",13/7/2023,10000
37.090640375193,-8.606168673674,"Rhus coriaria","Maria João Correia","Maria João Correia",28/6/2018,10000
37.090640375193,-8.606168673674,"Rhus coriaria","Maria João Correia","Maria João Correia",28/6/2018,10000
37.180780468011,-8.6057011890863,"Rhus coriaria","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.180780468011,-8.6057011890863,"Rhus coriaria","Maria João Correia","Maria João Correia",1/12/2021,10000
37.090213327589,-8.4936489958428,"Rhus coriaria","Maria João Correia","Maria João Correia",20/12/2023,10000
37.090213327589,-8.4936489958428,"Rhus coriaria","Maria João Correia","Maria João Correia",25/7/2023,10000
37.18035203087,-8.4930479608404,"Rhus coriaria","Maria João Correia","Maria João Correia",7/7/2021,10000
37.089679531244,-8.3811319867081,"Rhus coriaria","Maria João Correia","Maria João Correia",15/7/2021,10000
37.179816497669,-8.3803974137486,"Rhus coriaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Rhus coriaria","André Carapeto","André Carapeto",2/6/2014,10000
37.179816497669,-8.3803974137486,"Rhus coriaria","André Carapeto","André Carapeto",2/6/2014,10000
39.793180473133,-8.3576041744603,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2023,10000
39.793180473133,-8.3576041744603,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
37.179173877225,-8.2677501436229,"Rhus coriaria","Luís Nunes Alberto","Luís Nunes Alberto",25/4/2021,10000
37.178424180119,-8.1551067462755,"Rhus coriaria","Maria João Correia","Maria João Correia",21/3/2019,10000
37.08743774628,-8.0436029019194,"Rhus coriaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Rhus coriaria","Horst Engels","Horst Engels",29/7/2014,10000
37.086477060259,-7.9311024980071,"Rhus coriaria","Maria João Correia","Maria João Correia",13/9/2023,10000
37.086477060259,-7.9311024980071,"Rhus coriaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2022,10000
37.086477060259,-7.9311024980071,"Rhus coriaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Rhus coriaria","Maria João Correia","Maria João Correia",20/6/2021,10000
37.086477060259,-7.9311024980071,"Rhus coriaria","Maria João Correia","Maria João Correia",19/10/2019,10000
37.176603607056,-7.9298339531636,"Rhus coriaria","Maria João Correia","Maria João Correia",28/6/2021,10000
37.085409686915,-7.8186077280096,"Rhus coriaria","Maria João Correia","Maria João Correia",22/6/2019,10000
41.139524128576,-7.7488805938659,"Rhus coriaria","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Rhus coriaria","Sónia Malveiro","Sónia Malveiro",15/8/2020,10000
41.139524128576,-7.7488805938659,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.139524128576,-7.7488805938659,"Rhus coriaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Rhus coriaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Rhus coriaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.139524128576,-7.7488805938659,"Rhus coriaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.139524128576,-7.7488805938659,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
41.229582074767,-7.7471650657345,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.048113423085,-7.6316278088394,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
41.138168574394,-7.6297575598053,"Rhus coriaria","Sónia Malveiro","Sónia Malveiro",15/8/2020,10000
