latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Luzula campestris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Luzula campestris","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Luzula campestris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.89317878127,-9.4035886775931,"Luzula campestris","Ana Júlia Pereira","Ana Júlia Pereira",24/3/2010,10000
39.16385633833,-9.2893794741004,"Luzula campestris","David Santos","David Santos",15/3/2019,10000
39.344073299293,-9.2901212132314,"Luzula campestris","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Luzula campestris","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.344073299293,-9.2901212132314,"Luzula campestris","Paulo Lemos","Paulo Lemos",27/11/2019,10000
39.434179677131,-9.2904945857737,"Luzula campestris","Paulo Lemos","Paulo Lemos",31/3/2019,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",18/3/2020,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",18/3/2020,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",11/2/2020,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",26/2/2019,10000
39.344304710691,-9.1740733965197,"Luzula campestris","Paulo Lemos","Paulo Lemos",26/2/2019,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",15/4/2020,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",14/2/2020,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",29/1/2020,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",20/1/2020,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",28/4/2019,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434411826963,-9.1742974233611,"Luzula campestris","Paulo Lemos","Paulo Lemos",31/3/2019,10000
39.164201249506,-9.0578762258308,"Luzula campestris","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.434527902876,-9.0580992531032,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Luzula campestris","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.434527902876,-9.0580992531032,"Luzula campestris","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Luzula campestris","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Luzula campestris","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.524633988273,-9.0581742652186,"Luzula campestris","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.614738672744,-9.0582496149531,"Luzula campestris","Paulo Lemos","Paulo Lemos",24/4/2020,10000
41.506487269909,-8.8202612479581,"Luzula campestris","João Lourenço","João Lourenço",14/3/2014,10000
41.506487269909,-8.8202612479581,"Luzula campestris","João Lourenço","João Lourenço",12/3/2017,10000
41.506487269909,-8.8202612479581,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Luzula campestris","João Lourenço","João Lourenço",28/3/2014,10000
41.596560558585,-8.820011571642,"Luzula campestris","João Lourenço","João Lourenço",28/3/2014,10000
41.596560558585,-8.820011571642,"Luzula campestris","João Lourenço","João Lourenço",11/4/2014,10000
41.596560558585,-8.820011571642,"Luzula campestris","João Lourenço","João Lourenço",5/5/2018,10000
41.686632429989,-8.8197607563231,"Luzula campestris","João Lourenço","João Lourenço",5/3/2014,10000
41.686632429989,-8.8197607563231,"Luzula campestris","João Lourenço","João Lourenço",15/3/2015,10000
41.776702883619,-8.8195087960047,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Luzula campestris","João Lourenço","João Lourenço",13/3/2016,10000
41.866771918988,-8.8192556846444,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2017,10000
37.361379939076,-8.7176841782891,"Luzula campestris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
39.614388223216,-8.7087536217405,"Luzula campestris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/4/2023,10000
41.41616367339,-8.7008509044362,"Luzula campestris","João Lourenço","João Lourenço",7/3/2014,10000
41.41616367339,-8.7008509044362,"Luzula campestris","João Lourenço","João Lourenço",27/3/2015,10000
41.506237594233,-8.7004366722246,"Luzula campestris","João Lourenço","João Lourenço",27/3/2022,10000
41.596310096167,-8.7000205516435,"Luzula campestris","João Lourenço","João Lourenço",30/5/2017,10000
