QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;3
"MC59";455000;4305000;14
"MC58";455000;4295000;4
"MD65";465000;4365000;1
"MD63";465000;4345000;2
"MD62";465000;4335000;1
"MD61";465000;4325000;6
"MD60";465000;4315000;5
"MC69";465000;4305000;24
"MC68";465000;4295000;9
"MD76";475000;4375000;5
"MD75";475000;4365000;13
"MD74";475000;4355000;6
"MD73";475000;4345000;3
"MD72";475000;4335000;4
"MD71";475000;4325000;5
"MD70";475000;4315000;12
"MC79";475000;4305000;10
"MC78";475000;4295000;4
"MC77";475000;4285000;1
"MD87";485000;4385000;4
"MD86";485000;4375000;20
"MD85";485000;4365000;20
"MD84";485000;4355000;8
"MD83";485000;4345000;3
"MD82";485000;4335000;1
"MD81";485000;4325000;7
"MD80";485000;4315000;13
"MC89";485000;4305000;11
"MC88";485000;4295000;9
"MC87";485000;4285000;6
"MC86";485000;4275000;8
"MC85";485000;4265000;12
"ME90";495000;4415000;2
"MD99";495000;4405000;5
"MD98";495000;4395000;6
"MD97";495000;4385000;10
"MD96";495000;4375000;16
"MD95";495000;4365000;8
"MD94";495000;4355000;6
"MD93";495000;4345000;16
"MD92";495000;4335000;11
"MD91";495000;4325000;8
"MD90";495000;4315000;10
"MC99";495000;4305000;1
"MC97";495000;4285000;5
"MC96";495000;4275000;8
"MC95";495000;4265000;13
"NG02";505000;4635000;2
"NE05";505000;4465000;3
"NE04";505000;4455000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;2
"NE00";505000;4415000;7
"ND08";505000;4395000;11
"ND07";505000;4385000;9
"ND06";505000;4375000;9
"ND05";505000;4365000;9
"ND04";505000;4355000;8
"ND03";505000;4345000;6
"ND02";505000;4335000;11
"ND01";505000;4325000;5
"NC06";505000;4275000;14
"NC05";505000;4265000;12
"NB01";505000;4125000;1
"NB00";505000;4115000;4
"NA09";505000;4105000;1
"NG14";515000;4655000;5
"NG13";515000;4645000;16
"NG12";515000;4635000;20
"NG11";515000;4625000;20
"NG10";515000;4615000;20
"NF19";515000;4605000;6
"NF18";515000;4595000;2
"NE18";515000;4495000;3
"NE17";515000;4485000;3
"NE16";515000;4475000;2
"NE15";515000;4465000;5
"NE14";515000;4455000;4
"NE13";515000;4445000;7
"NE12";515000;4435000;3
"NE11";515000;4425000;4
"NE10";515000;4415000;3
"ND19";515000;4405000;9
"ND18";515000;4395000;10
"ND17";515000;4385000;14
"ND16";515000;4375000;13
"ND15";515000;4365000;11
"ND14";515000;4355000;9
"ND12";515000;4335000;1
"ND11";515000;4325000;2
"ND10";515000;4315000;1
"NC19";515000;4305000;2
"NC16";515000;4275000;2
"NC15";515000;4265000;2
"NC14";515000;4255000;2
"NC12";515000;4235000;1
"NC11";515000;4225000;4
"NC10";515000;4215000;1
"NB19";515000;4205000;2
"NB18";515000;4195000;4
"NB17";515000;4185000;6
"NB16";515000;4175000;4
"NB15";515000;4165000;4
"NB14";515000;4155000;4
"NB13";515000;4145000;10
"NB12";515000;4135000;12
"NB11";515000;4125000;6
"NB10";515000;4115000;4
"NG25";525000;4665000;8
"NG24";525000;4655000;19
"NG23";525000;4645000;23
"NG22";525000;4635000;16
"NG21";525000;4625000;13
"NG20";525000;4615000;17
"NF29";525000;4605000;13
"NF28";525000;4595000;10
"NF27";525000;4585000;13
"NF26";525000;4575000;5
"NF25";525000;4565000;11
"NF24";525000;4555000;3
"NF22";525000;4535000;1
"NF20";525000;4515000;2
"NE29";525000;4505000;6
"NE28";525000;4495000;5
"NE27";525000;4485000;6
"NE26";525000;4475000;2
"NE25";525000;4465000;10
"NE24";525000;4455000;10
"NE23";525000;4445000;5
"NE22";525000;4435000;2
"NE21";525000;4425000;5
"NE20";525000;4415000;4
"ND29";525000;4405000;3
"ND28";525000;4395000;10
"ND27";525000;4385000;10
"ND26";525000;4375000;7
"ND25";525000;4365000;5
"ND24";525000;4355000;2
"ND23";525000;4345000;1
"ND22";525000;4335000;3
"ND21";525000;4325000;1
"ND20";525000;4315000;1
"NC29";525000;4305000;4
