QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Erica scoparia subsp. scoparia";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Erica scoparia subsp. scoparia";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Erica scoparia subsp. scoparia";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Erica scoparia subsp. scoparia";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Erica scoparia subsp. scoparia";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2009;3;;"Vasco Silva"
