QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Phytolacca heterotepala";2023;1;8;"Miguel Porto"
"MC69";"29S";465000;4295000;"Phytolacca heterotepala";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Phytolacca heterotepala";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Phytolacca heterotepala";2022;12;4;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Phytolacca heterotepala";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Phytolacca heterotepala";2020;8;28;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Phytolacca heterotepala";2021;2;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Phytolacca heterotepala";2021;2;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Phytolacca heterotepala";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Phytolacca heterotepala";2023;5;8;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Phytolacca heterotepala";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Phytolacca heterotepala";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Phytolacca heterotepala";2022;1;15;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Phytolacca heterotepala";2014;12;4;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Phytolacca heterotepala";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Phytolacca heterotepala";2022;1;16;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Phytolacca heterotepala";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Phytolacca heterotepala";2015;3;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Phytolacca heterotepala";2024;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Phytolacca heterotepala";2023;11;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Phytolacca heterotepala";2023;1;9;"Francisco Clamote"
