QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Barlia robertiana";2019;3;27;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Barlia robertiana";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Barlia robertiana";2017;3;12;"Ana JÃºlia Pereira, Carlos Pereira"
"MD61";"29S";465000;4315000;"Barlia robertiana";2024;1;28;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Barlia robertiana";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MC77";"29S";475000;4275000;"Barlia robertiana";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Barlia robertiana";2021;3;17;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Barlia robertiana";2022;1;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Barlia robertiana";2022;3;1;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Barlia robertiana";2022;1;21;"Sara Lobo Dias (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Barlia robertiana";2022;1;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Barlia robertiana";2022;1;30;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Barlia robertiana";2022;5;1;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Barlia robertiana";2018;2;3;"Paulo Lopes"
"MD70";"29S";475000;4305000;"Barlia robertiana";2018;2;16;"Paulo Lopes"
"MD70";"29S";475000;4305000;"Barlia robertiana";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Barlia robertiana";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Barlia robertiana";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Barlia robertiana";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Barlia robertiana";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Barlia robertiana";2016;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Barlia robertiana";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Barlia robertiana";2018;4;11;"Paulo Lopes"
"MD71";"29S";475000;4315000;"Barlia robertiana";2018;4;11;"Paulo Lopes"
"MD71";"29S";475000;4315000;"Barlia robertiana";2021;2;14;"Paulo Lopes"
"MD72";"29S";475000;4325000;"Barlia robertiana";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Barlia robertiana";2010;2;;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Barlia robertiana";2019;3;9;"David Santos"
"MD75";"29S";475000;4355000;"Barlia robertiana";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Barlia robertiana";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Barlia robertiana";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
