latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Cynosurus effusus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.80306509556,-9.4030798357181,"Cynosurus effusus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Cynosurus effusus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Cynosurus effusus","Pedro Ministro","Pedro Ministro",13/6/2018,10000
37.361595559198,-8.8306099055653,"Cynosurus effusus","Udo Schwarzer","Udo Schwarzer",23/5/2021,10000
39.344304710691,-8.8259266034803,"Cynosurus effusus","Miguel Porto","Miguel Porto",22/5/2022,10000
37.451192463464,-8.6042861849838,"Cynosurus effusus","Udo Schwarzer","Udo Schwarzer",17/5/2023,10000
39.883275340694,-8.3567641689625,"Cynosurus effusus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.97336878963,-8.355920375498,"Cynosurus effusus","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.153551428249,-8.3542213483002,"Cynosurus effusus","Filipe Covelo","Filipe Covelo",18/6/2023,10000
41.594807384804,-8.3400619191855,"Cynosurus effusus","João Lourenço","João Lourenço",3/6/2020,10000
39.882567794958,-8.2398211547061,"Cynosurus effusus","David T. Holyoak","David T. Holyoak",16/5/2013,10000
41.683240792108,-8.0988553071921,"Cynosurus effusus","João Lourenço","João Lourenço",9/7/2016,10000
40.241132702549,-8.00069848357,"Cynosurus effusus","Paulo Silveira","Paulo Silveira",30/6/1999,10000
37.176603607056,-7.9298339531636,"Cynosurus effusus","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cynosurus effusus","Miguel Porto","Miguel Porto",,10000
39.699569108396,-7.891916408118,"Cynosurus effusus","David T. Holyoak","David T. Holyoak",28/6/2012,10000
40.240057976368,-7.8831536310093,"Cynosurus effusus","Paulo Silveira","Paulo Silveira",21/6/1996,10000
37.624929714402,-7.6968035339463,"Cynosurus effusus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.805149600364,-7.6936425913019,"Cynosurus effusus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
