latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Ononis diffusa","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.623397448217,-9.1723168745271,"Ononis diffusa","Francisco Clamote","Francisco Clamote",15/4/2019,10000
38.623397448217,-9.1723168745271,"Ononis diffusa","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.623510234328,-9.0574390653271,"Ononis diffusa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
41.596560558585,-8.820011571642,"Ononis diffusa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/6/2010,10000
41.686632429989,-8.8197607563231,"Ononis diffusa","Carlos Venade","Carlos Venade",12/3/2022,10000
41.326088334182,-8.701263258121,"Ononis diffusa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
40.424896467938,-8.5874023098022,"Ononis diffusa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Ononis diffusa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2016,10000
37.170179412873,-7.3667614508451,"Ononis diffusa","Ana J̼lia Pereira, Adelaide Clemente","Ana J̼lia Pereira, Adelaide Clemente",6/5/2014,10000
