latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.34372618716,-9.4061673584909,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",15/11/2018,10000
39.344304710691,-9.1740733965197,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.344304710691,-9.1740733965197,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",27/7/2018,10000
39.344304710691,-9.1740733965197,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",26/5/2018,10000
39.434411826963,-9.1742974233611,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",13/9/2020,10000
39.434411826963,-9.1742974233611,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",20/5/2020,10000
39.434411826963,-9.1742974233611,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",19/11/2019,10000
39.434411826963,-9.1742974233611,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",21/7/2019,10000
39.434411826963,-9.1742974233611,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.434411826963,-9.1742974233611,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",12/9/2018,10000
39.434411826963,-9.1742974233611,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",27/7/2018,10000
39.524517542199,-9.174522458037,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",19/8/2018,10000
38.623510234328,-9.0574390653271,"Schoenoplectus lacustris","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Schoenoplectus lacustris","André Carapeto","André Carapeto",12/11/2013,10000
38.623510234328,-9.0574390653271,"Schoenoplectus lacustris","André Carapeto","André Carapeto",12/4/2014,10000
39.074089568853,-9.0578025476116,"Schoenoplectus lacustris subsp. lacustris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.434527902876,-9.0580992531032,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.614738672744,-9.0582496149531,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",22/8/2018,10000
39.614738672744,-9.0582496149531,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",22/8/2018,10000
37.091280964147,-8.9437377889098,"Schoenoplectus lacustris subsp. glaucus","Paula Canha","Paula Canha",11/6/2010,10000
39.164201249506,-8.9421237741692,"Schoenoplectus lacustris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Schoenoplectus lacustris","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.524633988273,-8.9418257347814,"Schoenoplectus lacustris","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
37.091174197859,-8.8312136632511,"Schoenoplectus lacustris subsp. glaucus","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Schoenoplectus lacustris subsp. glaucus","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Schoenoplectus lacustris subsp. lacustris","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
