latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Sedum forsterianum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Sedum forsterianum","Guilherme Ramos","Guilherme Ramos",31/12/2023,10000
38.802611071637,-9.5182416079452,"Sedum forsterianum","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Sedum forsterianum","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.80306509556,-9.4030798357181,"Sedum forsterianum","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Sedum forsterianum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Sedum forsterianum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/9/2008,10000
39.344073299293,-9.2901212132314,"Sedum forsterianum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.254196194235,-9.1738503725391,"Sedum forsterianum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Sedum forsterianum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.254196194235,-9.1738503725391,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Sedum forsterianum","Cristina Silva","Cristina Silva",16/1/2014,10000
39.344304710691,-9.1740733965197,"Sedum forsterianum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Sedum forsterianum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Sedum forsterianum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Sedum forsterianum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Sedum forsterianum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",18/2/2023,10000
39.344304710691,-9.1740733965197,"Sedum forsterianum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
