latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.181101802039,-8.7183565026744,"Armeria linkiana","André Carapeto","André Carapeto",14/1/2008,10000
37.180780468011,-8.6057011890863,"Armeria linkiana","André Carapeto","André Carapeto",22/1/2008,10000
37.180780468011,-8.6057011890863,"Armeria linkiana","André Carapeto","André Carapeto",10/12/2007,10000
37.269952077071,-8.3796595643613,"Armeria linkiana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Armeria linkiana","Maria João Correia","Maria João Correia",13/4/2019,10000
37.269307367613,-8.2668781760472,"Armeria linkiana","André Carapeto","André Carapeto",29/12/2005,10000
37.446974773361,-7.925994268139,"Armeria linkiana","Maria João Correia","Maria João Correia",7/4/2023,10000
37.446974773361,-7.925994268139,"Armeria linkiana","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",9/7/2001,10000
37.623623874979,-7.5835125997874,"Armeria linkiana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Armeria linkiana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Armeria linkiana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Armeria linkiana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
39.155235475992,-7.5533095112015,"Armeria linkiana","Carlos Franco","Carlos Franco",4/6/2014,10000
39.155235475992,-7.5533095112015,"Armeria linkiana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Armeria linkiana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Armeria linkiana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Armeria linkiana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Armeria linkiana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
37.171678202246,-7.4793610560079,"Armeria linkiana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/3/2019,10000
37.171678202246,-7.4793610560079,"Armeria linkiana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2023,10000
37.171678202246,-7.4793610560079,"Armeria linkiana","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo","Mauro Raposo",24/5/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Adelaide Clemente","Adelaide Clemente",10/10/2021,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",19/5/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",19/5/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",19/5/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",19/5/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",19/5/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",19/5/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",19/5/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",19/5/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",19/5/2017,10000
