QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;20;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2019;4;25;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Centaurea sphaerocephala subsp. lusitanica";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2021;11;1;"Sergio Chozas (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;8;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;5;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Centaurea sphaerocephala subsp. lusitanica";2023;5;10;"Francisco Aguilar (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Centaurea sphaerocephala subsp. lusitanica";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2016;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2023;4;8;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala subsp. lusitanica";2017;5;15;"Francisco Clamote"
