latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Cardaria draba subsp. draba","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2013,10000
38.713289446895,-9.2875539478329,"Cardaria draba subsp. draba","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/3/2021,10000
38.713289446895,-9.2875539478329,"Cardaria draba subsp. draba","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",22/4/2023,10000
38.713289446895,-9.2875539478329,"Cardaria draba subsp. draba","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.803405620248,-9.2879157913372,"Cardaria draba subsp. draba","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.533277762562,-9.1721016986709,"Cardaria draba subsp. draba","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Adelaide Clemente","Adelaide Clemente",21/3/2017,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2018,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2019,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2020,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2021,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2021,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/4/2022,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/4/2021,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Adelaide Clemente","Adelaide Clemente",4/4/2021,10000
38.71351574099,-9.1725330147359,"Cardaria draba subsp. draba","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/6/1997,10000
38.803632639919,-9.1727501239891,"Cardaria draba subsp. draba","Miguel Porto","Miguel Porto",3/4/2012,10000
38.893862018552,-9.0576561777309,"Cardaria draba subsp. draba","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.164201249506,-9.0578762258308,"Cardaria draba subsp. draba","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/4/2013,10000
39.164201249506,-9.0578762258308,"Cardaria draba subsp. draba","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Cardaria draba subsp. draba","Francisco Clamote","Francisco Clamote",15/4/2014,10000
38.803746150718,-8.9424165171392,"Cardaria draba subsp. draba","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/3/2022,10000
39.791652349168,-8.1240279681896,"Cardaria draba subsp. draba","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.609482564904,-7.8933540167328,"Cardaria draba subsp. draba","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.969820061304,-7.8875646002291,"Cardaria draba subsp. draba","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Cardaria draba subsp. draba","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Cardaria draba subsp. draba","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Cardaria draba subsp. draba","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.326181703573,-7.5286103006871,"Cardaria draba subsp. draba","David T. Holyoak","David T. Holyoak",16/6/2013,10000
39.872664733651,-7.3044960942986,"Cardaria draba subsp. draba","David T. Holyoak","David T. Holyoak",21/4/2013,10000
41.93529184441,-6.7684971361313,"Cardaria draba subsp. draba","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.570403496228,-6.5412426156773,"Cardaria draba subsp. draba","David T. Holyoak","David T. Holyoak",29/6/2013,10000
