latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Lathyrus tingitanus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",19/4/2021,10000
38.803405620248,-9.2879157913372,"Lathyrus tingitanus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.533277762562,-9.1721016986709,"Lathyrus tingitanus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.623397448217,-9.1723168745271,"Lathyrus tingitanus","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus tingitanus","Francisco Clamote","Francisco Clamote",10/4/2023,10000
38.71351574099,-9.1725330147359,"Lathyrus tingitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2018,10000
38.71351574099,-9.1725330147359,"Lathyrus tingitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.71351574099,-9.1725330147359,"Lathyrus tingitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus tingitanus","Miguel Porto","Miguel Porto",4/5/2022,10000
38.71351574099,-9.1725330147359,"Lathyrus tingitanus","Adelaide Clemente","Adelaide Clemente",25/2/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus tingitanus","Francisco Clamote","Francisco Clamote",19/4/2018,10000
38.71351574099,-9.1725330147359,"Lathyrus tingitanus","Miguel Porto","Miguel Porto",12/3/2024,10000
38.803632639919,-9.1727501239891,"Lathyrus tingitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803632639919,-9.1727501239891,"Lathyrus tingitanus","Miguel Porto","Miguel Porto",31/5/2018,10000
38.803632639919,-9.1727501239891,"Lathyrus tingitanus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",12/4/2017,10000
38.893748144057,-9.1729682070125,"Lathyrus tingitanus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",26/5/2021,10000
39.344304710691,-9.1740733965197,"Lathyrus tingitanus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Lathyrus tingitanus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus tingitanus","Paulo Lemos","Paulo Lemos",21/7/2019,10000
38.893862018552,-9.0576561777309,"Lathyrus tingitanus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2015,10000
38.533390187669,-8.9426326604758,"Lathyrus tingitanus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Lathyrus tingitanus","Francisco Clamote","Francisco Clamote",9/4/2019,10000
39.344420417384,-8.9419754230633,"Lathyrus tingitanus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
37.091174197859,-8.8312136632511,"Lathyrus tingitanus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Lathyrus tingitanus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2022,10000
