latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Cephalanthera longifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2023,10000
38.712497437699,-9.5175903227191,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Cephalanthera longifolia","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712950010547,-9.4025732658394,"Cephalanthera longifolia","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2009,10000
38.712950010547,-9.4025732658394,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2009,10000
38.89317878127,-9.4035886775931,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.983291066717,-9.4040998025706,"Cephalanthera longifolia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.713289446895,-9.2875539478329,"Cephalanthera longifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",24/3/2021,10000
38.713289446895,-9.2875539478329,"Cephalanthera longifolia","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",27/4/2022,10000
38.803405620248,-9.2879157913372,"Cephalanthera longifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Cephalanthera longifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
