latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712497437699,-9.5175903227191,"Artemisia campestris subsp. maritima","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Artemisia campestris subsp. maritima","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Artemisia campestris subsp. maritima","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Artemisia campestris subsp. maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Artemisia campestris subsp. maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
39.073401950955,-9.4046132218382,"Artemisia campestris subsp. maritima","Guilherme Ramos","Guilherme Ramos",23/7/2023,10000
39.073401950955,-9.4046132218382,"Artemisia campestris subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2021,10000
39.163511433052,-9.4051289466655,"Artemisia campestris subsp. maritima","Pedro Ministro","Pedro Ministro",15/1/2024,10000
39.163511433052,-9.4051289466655,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Artemisia campestris subsp. maritima","Rui Faria","Rui Faria",17/2/2017,10000
39.34372618716,-9.4061673584909,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Artemisia campestris subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",9/1/2014,10000
39.2539655194,-9.2897495120833,"Artemisia campestris subsp. maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",12/2/2022,10000
39.2539655194,-9.2897495120833,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Artemisia campestris subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Artemisia campestris subsp. maritima","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
38.443156684999,-9.1718874825097,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.443156684999,-9.1718874825097,"Artemisia campestris subsp. maritima","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Jọo Farminḥo","Jọo Farminḥo",4/3/2012,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/8/2018,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",19/3/2018,10000
39.434411826963,-9.1742974233611,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.524517542199,-9.174522458037,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Artemisia campestris subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Artemisia campestris subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524633988273,-9.0581742652186,"Artemisia campestris subsp. maritima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Artemisia campestris subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Artemisia campestris subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Artemisia campestris subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Artemisia campestris subsp. maritima","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",2/7/2023,10000
39.704841955471,-9.0583253039894,"Artemisia campestris subsp. maritima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/7/2021,10000
39.704841955471,-9.0583253039894,"Artemisia campestris subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/1/2019,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",13/11/2008,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",8/12/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Artemisia campestris subsp. maritima","Carlos Aguiar","Carlos Aguiar",,10000
38.533390187669,-8.9426326604758,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2015,10000
38.533390187669,-8.9426326604758,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",5/11/2006,10000
39.794943835651,-8.9415986659776,"Artemisia campestris subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/12/2015,10000
39.885044312494,-8.9415222932404,"Artemisia campestris subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Artemisia campestris subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Artemisia campestris subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/8/2013,10000
40.065241053085,-8.9413685127594,"Artemisia campestris subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2020,10000
40.065241053085,-8.9413685127594,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2015,10000
40.245432171206,-8.9412133406517,"Artemisia campestris subsp. maritima","Horst Engels","Horst Engels",21/8/2008,10000
40.245432171206,-8.9412133406517,"Artemisia campestris subsp. maritima","Horst Engels","Horst Engels",20/5/2008,10000
40.245432171206,-8.9412133406517,"Artemisia campestris subsp. maritima","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Artemisia campestris subsp. maritima","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Artemisia campestris subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2013,10000
40.245432171206,-8.9412133406517,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",28/6/2008,10000
40.245432171206,-8.9412133406517,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Artemisia campestris subsp. maritima","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.451733258581,-8.8304068544023,"Artemisia campestris subsp. maritima","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",30/8/2018,10000
37.451733258581,-8.8304068544023,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Artemisia campestris subsp. maritima","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
37.632004518809,-8.8299980287672,"Artemisia campestris subsp. maritima","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.632004518809,-8.8299980287672,"Artemisia campestris subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2015,10000
37.722138077387,-8.8297922457194,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.722138077387,-8.8297922457194,"Artemisia campestris subsp. maritima","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
37.812270253453,-8.8295855434166,"Artemisia campestris subsp. maritima","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",23/1/2016,10000
37.902401045908,-8.8293779174934,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.902401045908,-8.8293779174934,"Artemisia campestris subsp. maritima","David T. Holyoak","David T. Holyoak",20/3/2014,10000
37.902401045908,-8.8293779174934,"Artemisia campestris subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2015,10000
37.902401045908,-8.8293779174934,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
37.992530453667,-8.8291693635535,"Artemisia campestris subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/12/2021,10000
37.992530453667,-8.8291693635535,"Artemisia campestris subsp. maritima","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/8/2017,10000
38.082658475658,-8.8289598771686,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Artemisia campestris subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Artemisia campestris subsp. maritima","Francisco Clamote","Francisco Clamote",17/11/2017,10000
